Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OVCAR-4,GDSC1000,4.325,N/A,12,91.351,0
OV-90,GDSC1000,0.254,9.73,7.73,30.057,0
JHOS-3,GDSC1000,0.075,N/A,0.0434,99.825,0
OV56,GDSC1000,0.208,10.1,8.23,27.856,0
Caov-4,GDSC1000,0.185,9.83,8.76,18.509,0
OVCA 420,GDSC1000,18.650,1.14e+42,1e+06,47.108,0
TOV-112D,GDSC1000,13.033,3.12e+06,1e+06,5.654,0
OVCAR-3,GDSC1000,0.662,N/A,0.826,95.924,0
OVCAR-8,GDSC1000,0.175,10.5,8.63,27.558,0
IOSE-364-,GDSC1000,0.000,N/A,0.0195,100.000,0
OVTOKO,GDSC1000,3.344,1.84e+12,1e+06,45.066,0
OAW-42,GDSC1000,2.552,N/A,1.6,75.263,0.0127
A2780,GDSC1000,2.742,N/A,0.426,87.653,0.00429
FU-OV-1,GDSC1000,0.222,8.83,8.83,0.000,0
IOSE-75-16SV40,GDSC1000,0.971,10,10,0.000,0
EFO-27,GDSC1000,8.867,N/A,2.39,62.523,0.0219
SK-OV-3,GDSC1000,0.174,9.68,9.68,0.000,0
OVMIU,GDSC1000,1.232,N/A,0.0502,97.536,0
TYK-nu,GDSC1000,5.687,N/A,0.0497,88.302,0.0372
ES-2,GDSC1000,4.439,N/A,0.0579,91.121,0
EFO-21,GDSC1000,4.653,N/A,0.244,88.958,0.0202
OVISE,GDSC1000,1.983,N/A,0.145,96.034,0
UWB1.289,GDSC1000,0.000,N/A,0.0195,100.000,0
OVKATE,GDSC1000,0.000,N/A,0.0195,100.000,0
RMG-I,GDSC1000,2.785,N/A,0.202,94.251,0
IGROV-1,GDSC1000,0.326,9.67,7.05,35.883,0
IOSE-523-,GDSC1000,15.509,N/A,1e-06,69.311,0.0612
OV-17R,GDSC1000,0.000,N/A,0.0195,100.000,0
OVCA433,GDSC1000,0.283,8.76,7.84,17.884,0
OVCAR-5,GDSC1000,1.932,N/A,0.036,95.658,0
OV7,GDSC1000,11.607,N/A,0.00159,76.787,0
KGN,GDSC1000,3.279,N/A,0.0352,92.662,0
KURAMOCHI,GDSC1000,0.000,N/A,0.0195,100.000,0
OC-314,GDSC1000,0.714,N/A,0.126,97.846,0
IOSE-397,GDSC1000,5.464,N/A,0.202,89.072,0
DOV13,GDSC1000,9.786,2.1e+03,2.1e+03,0.000,0
PE01,GDSC1000,0.438,7.35,7.35,0.000,0
OVK18,GDSC1000,1.259,N/A,1.57,87.994,0.001
JHOS-2,GDSC1000,3.970,N/A,11.1,92.061,0
HEY,GDSC1000,4.506,N/A,0.0208,90.988,0
TOV-21G,GDSC1000,0.375,7.9,7.43,10.951,0
OAW-28,GDSC1000,4.626,N/A,0.0783,90.748,0
SW626,GDSC1000,0.124,10.3,10.2,1.166,0
SNU-8,CTRPv2,0.309,164,164,0.000,0
KURAMOCHI,CTRPv2,3.317,N/A,11.1,84.314,0.0106
ONCO-DG-1,CTRPv2,1.196,N/A,39.5,88.885,0.000479
OVTOKO,CTRPv2,5.248,N/A,1e+06,89.504,0
OVSAHO,CTRPv2,3.188,N/A,379,93.624,0
SNU-119,CTRPv2,15.098,20.8,20.8,0.000,0.142
DOV13,CTRPv2,6.907,N/A,16.7,60.339,0.0443
ES-2,CTRPv2,3.577,N/A,20.9,76.179,0.0187
OVISE,CTRPv2,2.895,N/A,29.2,75.537,0.0146
JHOC-5,CTRPv2,2.238,N/A,273,95.378,0
FU-OV-1,CTRPv2,9.992,N/A,0.38,81.329,0.0481
A2780,CTRPv2,16.947,17.5,17.5,0.206,0.15
IGROV-1,CTRPv2,7.006,N/A,1e-06,92.994,0
MCAS,CTRPv2,4.495,N/A,1e+06,57.615,0
OVCAR-4,CTRPv2,2.873,N/A,938,94.255,0
OVCAR-8,CTRPv2,4.604,N/A,0.0398,90.791,0
IGROV-1,CTRPv2,9.773,N/A,6.55,62.658,0.0737
SNU-840,CTRPv2,5.303,8.68e+09,1e+06,39.304,0
TYK-nu,CTRPv2,15.622,19.6,19.5,0.588,0.145
Caov-3,CTRPv2,1.545,N/A,1.97,95.902,0
Hey-A8,CTRPv2,1.350,N/A,0.387,97.419,0
OVK18,CTRPv2,0.896,N/A,1e+06,98.208,0
RMG-I,CTRPv2,5.303,N/A,1e+06,89.394,0
SK-OV-3,CTRPv2,0.611,N/A,0.00715,98.779,0
OAW-28,CTRPv2,4.136,N/A,0.231,92.905,0
COV362,CTRPv2,4.868,62.4,62.4,0.000,0.0404
EFO-27,CTRPv2,1.387,114,114,0.000,0
EFO-21,CTRPv2,1.644,191,191,0.000,0
JHOM-1,CTRPv2,5.193,N/A,9.09,83.372,0.00108
COV644,CTRPv2,8.927,N/A,0.367,83.144,0.0148
OV-90,CTRPv2,1.660,N/A,8.18,93.095,0
OAW-42,CTRPv2,3.738,71.9,71.9,0.000,0.0293
OV7,CTRPv2,3.701,72.2,72.2,0.000,0.029
OAW-28,CTRPv2,4.940,N/A,0.0134,94.228,0
OV56,CTRPv2,0.158,N/A,27.9,98.712,0
JHOS-2,CTRPv2,4.359,4.88e+08,1e+06,34.822,0
TOV-112D,CTRPv2,3.982,69.6,69.6,0.000,0.0317
OVCAR-5,CTRPv2,17.516,16.1,16.1,0.000,0.166
OC-314,CTRPv2,14.184,22.3,22,2.442,0.133
COV434,CTRPv2,23.188,9.47,9.47,0.000,0.202
