Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,2.425,7.24e+03,7.24e+03,0.000,0
CAL-78,CTRPv2,5.425,N/A,1e+06,72.705,0
RH-18,CTRPv2,19.712,N/A,1e+06,60.575,0
RH-30,CTRPv2,5.198,N/A,0.506,89.022,1.06e-05
RKN,CTRPv2,1.540,125,125,0.000,0
RD,CTRPv2,0.128,136,136,0.000,0
SK-UT-1,CTRPv2,0.440,N/A,0.758,99.120,0
TE 441.T,CTRPv2,1.660,271,271,0.000,0
G-402,CTRPv2,2.242,1.67e+03,810,18.484,0
SK-LMS-1,CTRPv2,0.193,N/A,0.038,99.731,0
Hs 729,CTRPv2,0.659,N/A,340,97.932,0
HT-1080,CTRPv2,0.088,N/A,0.0562,99.870,0
TE 617.T,CTRPv2,4.070,N/A,1e+06,80.769,0
G-401,CTRPv2,2.627,N/A,20.7,77.209,0.00882
GCT,CTRPv2,6.133,N/A,1e+06,73.925,0
KYM-1,CTRPv2,2.617,N/A,1e+06,65.326,0
A204,CTRPv2,0.395,N/A,77.4,61.297,0
SW982,CTRPv2,4.822,N/A,1e-06,95.178,0
