Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,0.451,N/A,0.359,99.098,0
BT-474,GDSC1000,0.331,N/A,0.226,99.338,0
HCC2218,GDSC1000,8.540,N/A,0.0127,90.935,0
HCC1937,GDSC1000,0.478,17.7,17.7,0.000,0
MDA-MB-468,GDSC1000,0.603,N/A,0.000313,99.397,0
EFM-19,GDSC1000,0.000,N/A,0.04,100.000,0
CAMA-1,GDSC1000,0.000,N/A,0.04,100.000,0
HCC70,GDSC1000,0.136,24.5,24.5,0.000,0
HCC1599,GDSC1000,3.577,N/A,0.00432,92.846,0
BT-20,GDSC1000,3.045,N/A,5.91,70.713,0.0134
HCC1954,GDSC1000,1.698,N/A,32.7,96.603,0
MCF7,GDSC1000,1.359,N/A,0.000751,98.641,0
HCC1187,GDSC1000,0.924,1.73e+06,1e+06,8.306,0
T47D,GDSC1000,5.503,N/A,0.0242,88.994,0
HCC1419,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-157,GDSC1000,0.046,N/A,0.0859,99.942,0
HCC1428,GDSC1000,0.720,15.9,15.9,0.000,0
HCC1143,GDSC1000,0.325,N/A,0.000649,99.675,0
UACC-812,GDSC1000,0.119,25.3,25.3,0.000,0
JIMT-1,GDSC1000,0.230,21.4,21.4,0.000,0
MDA-MB-175-VII,GDSC1000,1.108,N/A,0.396,98.112,0
BT-483,GDSC1000,3.879,N/A,0.0125,95.893,0
MDA-MB-436,GDSC1000,1.346,N/A,16.8,97.309,0
HCC2157,GDSC1000,1.039,N/A,5.6,97.865,0
CAL-120,GDSC1000,4.267,25.3,13.3,31.019,0
OCUB-M,GDSC1000,1.947,N/A,6.49,78.106,0.00494
MDA-MB-134-VI,GDSC1000,2.200,960,960,0.000,0
DU-4475,GDSC1000,5.709,N/A,0.0027,88.583,0
COLO-824,GDSC1000,1.089,14.2,14.2,0.000,0
MDA-MB-361,GDSC1000,0.667,N/A,0.00069,99.333,0
MDA-MB-231,GDSC1000,5.291,N/A,1e+06,79.984,0
CAL-51,GDSC1000,0.476,N/A,0.378,99.201,0
MFM-223,GDSC1000,0.957,N/A,0.0528,98.979,0
AU565,GDSC1000,0.000,N/A,0.04,100.000,0
MRK-nu-1,GDSC1000,0.236,N/A,0.000542,99.764,0
Hs-578-T,GDSC1000,0.312,N/A,0.00229,99.688,0
CAL-148,GDSC1000,0.982,N/A,0.0788,98.877,0
MDA-MB-453,GDSC1000,3.125,N/A,1e-06,93.750,0
EVSA-T,GDSC1000,0.753,N/A,0.000253,99.247,0
HCC1395,GDSC1000,3.247,N/A,0.0962,93.506,0
CAL-85-1,GDSC1000,2.085,N/A,0.0538,95.831,0
MDA-MB-330,GDSC1000,1.920,N/A,1.89,96.159,0
HCC38,GDSC1000,6.436,N/A,0.0468,92.959,0
HARA,GDSC1000,6.149,N/A,1e+06,61.672,0
UACC-893,GDSC1000,1.415,N/A,0.707,97.171,0
YMB-1-E,GDSC1000,1.673,N/A,0.963,96.654,0
MDA-MB-415,GDSC1000,0.825,N/A,5.18,98.349,0
HCC1500,GDSC1000,3.467,N/A,2.36,93.066,0
HCC1569,GDSC1000,0.773,N/A,2.86,96.645,0
HCC1806,GDSC1000,0.506,17.4,17.4,0.000,0
EFM-192A,GDSC1000,0.070,N/A,22.4,63.721,0
HCC2218,GDSC1000,1.700,N/A,0.425,96.600,0
MFM-223,GDSC1000,2.883,N/A,1.09,94.235,0
HCC1419,GDSC1000,9.986,N/A,0.000493,89.741,0.00102
MDA-MB-231,GDSC1000,1.050,N/A,1.39,95.445,0
UACC-893,GDSC1000,0.312,N/A,0.0497,99.610,0
CAL-51,GDSC1000,0.184,11.1,11.1,0.000,0
BT-474,GDSC1000,14.952,N/A,1.84,61.562,0.0557
MDA-MB-468,GDSC1000,9.440,N/A,0.053,88.475,0.0116
Hs-578-T,GDSC1000,0.048,17.3,14.4,25.840,0
HARA,GDSC1000,4.835,N/A,0.19,91.806,0
CAMA-1,GDSC1000,3.338,N/A,0.174,94.375,0
BT-20,GDSC1000,13.294,N/A,1e-06,86.706,0.0366
HCC1954,GDSC1000,5.517,N/A,0.0203,93.448,0
AU565,GDSC1000,20.130,1.87e+03,1.87e+03,0.000,0
BT-483,GDSC1000,1.154,N/A,0.625,96.922,0
MDA-MB-436,GDSC1000,5.269,N/A,0.177,91.254,0
HCC38,GDSC1000,26.575,N/A,0.0154,72.767,0.184
HCC1569,GDSC1000,12.617,N/A,0.0579,80.163,0.0313
HCC1143,GDSC1000,7.310,N/A,0.161,86.940,0.000196
HCC202,GDSC1000,0.589,8.18,8.18,0.000,0
ZR-75-30,GDSC1000,1.966,N/A,0.553,96.067,0
HCC1500,GDSC1000,1.395,N/A,0.356,97.074,0
OCUB-M,GDSC1000,2.089,N/A,0.302,95.872,0
CAL-85-1,GDSC1000,8.465,N/A,0.129,86.516,0.00832
MDA-MB-175-VII,GDSC1000,0.207,N/A,1.39,99.103,0
T47D,GDSC1000,10.745,N/A,0.231,80.186,0.0289
BT-549,GDSC1000,2.547,N/A,272,94.907,0
JIMT-1,GDSC1000,0.613,N/A,2.36,95.549,0
MDA-MB-157,GDSC1000,19.879,N/A,0.157,67.960,0.127
MCF7,GDSC1000,5.906,6.27e+05,6.27e+05,0.000,0
COLO-824,GDSC1000,3.586,3.08e+05,3.08e+05,0.000,0
DU-4475,GDSC1000,3.015,N/A,0.0396,96.534,0
EFM-192A,GDSC1000,6.267,N/A,0.0363,92.065,0
EFM-19,GDSC1000,4.889,N/A,0.0165,94.571,0
MDA-MB-415,GDSC1000,9.429,N/A,0.108,86.370,0.0239
HCC2157,GDSC1000,6.438,N/A,0.101,87.745,0.0324
EVSA-T,GDSC1000,2.640,N/A,1.53,87.656,0.00261
HCC1806,GDSC1000,0.852,N/A,5.63,97.965,0
HCC1395,GDSC1000,0.840,N/A,1.45,96.243,0
MDA-MB-453,GDSC1000,8.378,N/A,0.763,75.282,0.0471
CAL-120,GDSC1000,1.071,N/A,8.13,97.858,0
HCC1428,GDSC1000,1.163,N/A,0.499,97.203,0
HCC70,GDSC1000,15.620,N/A,0.0562,80.337,0.0713
HDQ-P1,GDSC1000,4.643,N/A,0.0427,90.714,0
MDA-MB-361,GDSC1000,12.567,1.46e+03,1.46e+03,0.000,0
HCC1187,GDSC1000,15.121,N/A,0.957,63.535,0.0589
MRK-nu-1,GDSC1000,1.741,N/A,6.92,96.519,0
HCC1937,GDSC1000,16.367,N/A,4.25e-05,83.633,0.0707
