Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.226
GDSC1000 rep 1,0.04,108.555
GDSC1000 rep 1,0.08,104.4
GDSC1000 rep 1,0.16,95.612
GDSC1000 rep 1,0.32,108.371
GDSC1000 rep 1,0.64,98.1445
GDSC1000 rep 1,1.28,94.1936
GDSC1000 rep 1,2.56,84.9306
GDSC1000 rep 1,5.12,93.5905
GDSC1000 rep 2,0.0195312,81.6206
GDSC1000 rep 2,0.0390625,84.813
GDSC1000 rep 2,0.078125,108.333
GDSC1000 rep 2,0.15625,101.556
GDSC1000 rep 2,0.3125,93.7186
GDSC1000 rep 2,0.625,74.4173
GDSC1000 rep 2,1.25,77.6079
GDSC1000 rep 2,2.5,72.1497
GDSC1000 rep 2,5.0,52.7304
