Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,10.040,18.7,5.26,36.954,0.0515
EW-12,GDSC1000,2.191,N/A,0.03,95.617,0
ES8,GDSC1000,15.885,4.13,4.13,0.000,0.119
ES1,GDSC1000,9.760,N/A,1e+06,62.604,0
EW-16,GDSC1000,7.131,6.84,6.84,0.000,0.0469
ES4,GDSC1000,4.291,10.8,10.8,0.000,0
SK-PN-DW,GDSC1000,10.319,23.6,23.6,0.000,0
EW-11,GDSC1000,8.640,5.16,5.16,0.000,0.0709
NOS-1,GDSC1000,25.697,2.8,2.8,0.000,0.193
SJSA-1,GDSC1000,8.550,5.41,5.41,0.000,0.0663
EW-18,GDSC1000,0.333,N/A,1.22,99.019,0
TC-71,GDSC1000,0.673,N/A,18.6,98.655,0
ES7,GDSC1000,11.954,84.6,84.6,0.000,0
ES6,GDSC1000,16.341,11.6,11.6,0.000,0
VA-ES-BJ,GDSC1000,8.925,N/A,1e+06,82.149,0
SK-NEP-1,GDSC1000,7.713,N/A,2.67,61.232,0.0507
ES5,GDSC1000,6.702,5.91,5.91,0.000,0.0517
H-EMC-SS,GDSC1000,0.486,N/A,6.7,90.290,0
ES3,GDSC1000,1.021,N/A,0.157,97.957,0
EW-3,GDSC1000,2.040,N/A,5.25,75.650,0.00595
EW-24,GDSC1000,0.134,19.2,19.2,0.000,0
EW-13,GDSC1000,3.077,N/A,3.14,93.468,0
EW-1,GDSC1000,33.099,2.74,2.74,0.000,0.257
