Dataset,Dose,Response
GRAY rep 1,0.000341,89.9062
GRAY rep 1,0.00171,94.4973
GRAY rep 1,0.00853,88.0453
GRAY rep 1,0.0427,66.7629
GRAY rep 1,0.213,56.6067
GRAY rep 1,1.07,41.8975
GRAY rep 1,5.33,35.904
GRAY rep 1,26.7,40.3454
GRAY rep 1,133.0,3.36277
GRAY rep 2,0.000341,173.93
GRAY rep 2,0.00171,138.507
GRAY rep 2,0.00853,158.806
GRAY rep 2,0.0427,76.9971
GRAY rep 2,0.213,200.133
GRAY rep 2,1.07,54.4851
GRAY rep 2,5.33,170.432
GRAY rep 2,26.7,56.7641
GRAY rep 2,133.0,23.0233
CTRPv2,0.002,91.93
CTRPv2,0.0041,71.13
CTRPv2,0.0081,66.73
CTRPv2,0.016,64.94
CTRPv2,0.032,66.65
CTRPv2,0.065,63.8
CTRPv2,0.13,62.38
CTRPv2,0.26,59.86
CTRPv2,0.52,62.43
CTRPv2,1.0,59.97
CTRPv2,2.1,58.25
CTRPv2,4.2,63.25
CTRPv2,8.3,60.77
CTRPv2,17.0,61.74
CTRPv2,33.0,60.28
CTRPv2,66.0,64.37
