Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,84.654
GDSC1000 rep 1,0.00390625,82.9694
GDSC1000 rep 1,0.0078125,96.0816
GDSC1000 rep 1,0.015625,85.913
GDSC1000 rep 1,0.03125,115.643
GDSC1000 rep 1,0.0625,87.7659
GDSC1000 rep 1,0.125,89.4979
GDSC1000 rep 1,0.25,70.2103
GDSC1000 rep 1,0.5,100.298
GDSC1000 rep 2,0.0390625,112.332
GDSC1000 rep 2,0.15625,114.668
GDSC1000 rep 2,0.625,115.62
GDSC1000 rep 2,2.5,123.78
GDSC1000 rep 2,10.0,109.473
CTRPv2,0.002,107.4
CTRPv2,0.0041,107.0
CTRPv2,0.016,108.9
CTRPv2,0.032,108.4
CTRPv2,0.065,106.9
CTRPv2,0.13,108.1
CTRPv2,0.26,103.0
CTRPv2,0.52,18.24
CTRPv2,2.1,76.42
CTRPv2,4.2,93.34
CTRPv2,8.3,26.1
CTRPv2,17.0,20.22
CTRPv2,33.0,20.22
CTRPv2,66.0,3.75
