Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,105.4
KPL-1,CTRPv2,0.0041,103.9
KPL-1,CTRPv2,0.0081,100.7
KPL-1,CTRPv2,0.016,105.3
KPL-1,CTRPv2,0.032,111.7
KPL-1,CTRPv2,0.065,112.9
KPL-1,CTRPv2,0.13,105.4
KPL-1,CTRPv2,0.26,106.9
KPL-1,CTRPv2,0.52,111.2
KPL-1,CTRPv2,1.0,115.0
KPL-1,CTRPv2,2.1,115.1
KPL-1,CTRPv2,4.2,118.5
KPL-1,CTRPv2,8.3,115.0
KPL-1,CTRPv2,17.0,115.7
KPL-1,CTRPv2,33.0,126.4
KPL-1,CTRPv2,66.0,120.8
CAL-120,CTRPv2,0.002,103.2
CAL-120,CTRPv2,0.0041,105.2
CAL-120,CTRPv2,0.0081,109.9
CAL-120,CTRPv2,0.016,109.9
CAL-120,CTRPv2,0.032,91.04
CAL-120,CTRPv2,0.065,125.6
CAL-120,CTRPv2,0.13,113.7
CAL-120,CTRPv2,0.26,120.4
CAL-120,CTRPv2,0.52,112.2
CAL-120,CTRPv2,1.0,98.66
CAL-120,CTRPv2,2.1,99.75
CAL-120,CTRPv2,4.2,103.4
CAL-120,CTRPv2,8.3,100.7
CAL-120,CTRPv2,17.0,102.8
CAL-120,CTRPv2,33.0,102.7
CAL-120,CTRPv2,66.0,98.57
HDQ-P1,CTRPv2,0.002,98.3
HDQ-P1,CTRPv2,0.0041,112.2
HDQ-P1,CTRPv2,0.0081,105.7
HDQ-P1,CTRPv2,0.016,106.4
HDQ-P1,CTRPv2,0.032,81.73
HDQ-P1,CTRPv2,0.065,108.2
HDQ-P1,CTRPv2,0.13,98.52
HDQ-P1,CTRPv2,0.26,106.7
HDQ-P1,CTRPv2,0.52,103.6
HDQ-P1,CTRPv2,1.0,80.29
HDQ-P1,CTRPv2,2.1,113.7
HDQ-P1,CTRPv2,4.2,110.5
HDQ-P1,CTRPv2,8.3,114.0
HDQ-P1,CTRPv2,17.0,115.3
HDQ-P1,CTRPv2,33.0,125.0
HDQ-P1,CTRPv2,66.0,124.7
JIMT-1,CTRPv2,0.002,98.5
JIMT-1,CTRPv2,0.0041,102.6
JIMT-1,CTRPv2,0.0081,91.96
JIMT-1,CTRPv2,0.016,94.05
JIMT-1,CTRPv2,0.032,103.5
JIMT-1,CTRPv2,0.065,106.0
JIMT-1,CTRPv2,0.13,97.84
JIMT-1,CTRPv2,0.26,97.97
JIMT-1,CTRPv2,0.52,87.34
JIMT-1,CTRPv2,1.0,87.96
JIMT-1,CTRPv2,2.1,92.98
JIMT-1,CTRPv2,4.2,94.72
JIMT-1,CTRPv2,8.3,95.05
JIMT-1,CTRPv2,17.0,93.55
JIMT-1,CTRPv2,33.0,88.46
JIMT-1,CTRPv2,66.0,93.74
HARA,CTRPv2,0.002,99.27
HARA,CTRPv2,0.0041,97.98
HARA,CTRPv2,0.0081,101.4
HARA,CTRPv2,0.016,102.3
HARA,CTRPv2,0.032,102.5
HARA,CTRPv2,0.065,101.7
HARA,CTRPv2,0.13,98.53
HARA,CTRPv2,0.26,105.5
HARA,CTRPv2,0.52,96.44
HARA,CTRPv2,1.0,97.46
HARA,CTRPv2,2.1,96.61
HARA,CTRPv2,4.2,92.26
HARA,CTRPv2,8.3,98.26
HARA,CTRPv2,17.0,91.34
HARA,CTRPv2,33.0,94.86
HARA,CTRPv2,66.0,75.12
CAMA-1,CTRPv2,0.002,106.1
CAMA-1,CTRPv2,0.0041,107.5
CAMA-1,CTRPv2,0.016,109.3
CAMA-1,CTRPv2,0.032,113.3
CAMA-1,CTRPv2,0.065,112.2
CAMA-1,CTRPv2,0.13,111.3
CAMA-1,CTRPv2,0.26,110.1
CAMA-1,CTRPv2,1.0,113.5
CAMA-1,CTRPv2,2.1,110.8
CAMA-1,CTRPv2,4.2,107.5
CAMA-1,CTRPv2,8.3,110.0
CAMA-1,CTRPv2,17.0,110.8
CAMA-1,CTRPv2,33.0,107.7
CAMA-1,CTRPv2,66.0,103.7
MCF7,CTRPv2,0.002,84.03
MCF7,CTRPv2,0.0041,94.7
MCF7,CTRPv2,0.016,83.37
MCF7,CTRPv2,0.032,85.33
MCF7,CTRPv2,0.065,88.32
MCF7,CTRPv2,0.13,84.38
MCF7,CTRPv2,0.26,86.25
MCF7,CTRPv2,1.0,96.11
MCF7,CTRPv2,2.1,104.6
MCF7,CTRPv2,4.2,94.75
MCF7,CTRPv2,8.3,94.29
MCF7,CTRPv2,17.0,107.3
MCF7,CTRPv2,33.0,95.69
MCF7,CTRPv2,66.0,80.18
HCC1806,CTRPv2,0.002,101.6
HCC1806,CTRPv2,0.0041,104.1
HCC1806,CTRPv2,0.0081,106.7
HCC1806,CTRPv2,0.016,106.5
HCC1806,CTRPv2,0.032,106.6
HCC1806,CTRPv2,0.065,106.1
HCC1806,CTRPv2,0.13,106.8
HCC1806,CTRPv2,0.26,106.2
HCC1806,CTRPv2,0.52,105.2
HCC1806,CTRPv2,1.0,104.6
HCC1806,CTRPv2,2.1,104.8
HCC1806,CTRPv2,4.2,109.1
HCC1806,CTRPv2,8.3,105.3
HCC1806,CTRPv2,17.0,103.0
HCC1806,CTRPv2,33.0,106.0
HCC1806,CTRPv2,66.0,101.9
HCC1954,CTRPv2,0.002,107.1
HCC1954,CTRPv2,0.0041,92.66
HCC1954,CTRPv2,0.0081,87.75
HCC1954,CTRPv2,0.016,82.26
HCC1954,CTRPv2,0.032,97.73
HCC1954,CTRPv2,0.065,102.0
HCC1954,CTRPv2,0.13,97.79
HCC1954,CTRPv2,0.26,95.82
HCC1954,CTRPv2,0.52,111.3
HCC1954,CTRPv2,1.0,104.8
HCC1954,CTRPv2,2.1,102.9
HCC1954,CTRPv2,4.2,94.76
HCC1954,CTRPv2,8.3,88.0
HCC1954,CTRPv2,17.0,103.1
HCC1954,CTRPv2,33.0,98.67
HCC1954,CTRPv2,66.0,72.97
HMC-1-8,CTRPv2,0.002,97.93
HMC-1-8,CTRPv2,0.0041,105.7
HMC-1-8,CTRPv2,0.0081,106.3
HMC-1-8,CTRPv2,0.016,106.3
HMC-1-8,CTRPv2,0.032,102.7
HMC-1-8,CTRPv2,0.065,104.3
HMC-1-8,CTRPv2,0.13,105.6
HMC-1-8,CTRPv2,0.26,103.3
HMC-1-8,CTRPv2,0.52,102.5
HMC-1-8,CTRPv2,1.0,105.2
HMC-1-8,CTRPv2,2.1,99.2
HMC-1-8,CTRPv2,4.2,104.3
HMC-1-8,CTRPv2,8.3,102.0
HMC-1-8,CTRPv2,17.0,95.0
HMC-1-8,CTRPv2,33.0,99.08
HMC-1-8,CTRPv2,66.0,83.7
HCC1937,CTRPv2,0.002,102.1
HCC1937,CTRPv2,0.0041,97.88
HCC1937,CTRPv2,0.0081,100.2
HCC1937,CTRPv2,0.016,101.9
HCC1937,CTRPv2,0.032,98.31
HCC1937,CTRPv2,0.065,97.42
HCC1937,CTRPv2,0.13,102.5
HCC1937,CTRPv2,0.26,95.75
HCC1937,CTRPv2,0.52,102.9
HCC1937,CTRPv2,1.0,101.4
HCC1937,CTRPv2,2.1,94.34
HCC1937,CTRPv2,4.2,98.61
HCC1937,CTRPv2,8.3,95.54
HCC1937,CTRPv2,17.0,100.2
HCC1937,CTRPv2,33.0,96.35
HCC1937,CTRPv2,66.0,77.11
CAL-51,CTRPv2,0.002,96.86
CAL-51,CTRPv2,0.0041,96.62
CAL-51,CTRPv2,0.0081,105.5
CAL-51,CTRPv2,0.016,105.2
CAL-51,CTRPv2,0.032,99.81
CAL-51,CTRPv2,0.065,103.3
CAL-51,CTRPv2,0.13,103.6
CAL-51,CTRPv2,0.26,103.0
CAL-51,CTRPv2,0.52,101.1
CAL-51,CTRPv2,1.0,104.4
CAL-51,CTRPv2,2.1,103.8
CAL-51,CTRPv2,4.2,99.07
CAL-51,CTRPv2,8.3,99.5
CAL-51,CTRPv2,17.0,100.6
CAL-51,CTRPv2,33.0,99.57
CAL-51,CTRPv2,66.0,88.49
HCC1395,CTRPv2,0.002,102.4
HCC1395,CTRPv2,0.0041,92.95
HCC1395,CTRPv2,0.0081,96.64
HCC1395,CTRPv2,0.016,97.8
HCC1395,CTRPv2,0.032,96.24
HCC1395,CTRPv2,0.065,92.51
HCC1395,CTRPv2,0.13,96.6
HCC1395,CTRPv2,0.26,97.74
HCC1395,CTRPv2,0.52,90.66
HCC1395,CTRPv2,1.0,99.32
HCC1395,CTRPv2,2.1,99.02
HCC1395,CTRPv2,4.2,91.23
HCC1395,CTRPv2,8.3,89.09
HCC1395,CTRPv2,17.0,82.3
HCC1395,CTRPv2,33.0,84.41
HCC1395,CTRPv2,66.0,64.34
CAL-51,CTRPv2,0.002,101.7
CAL-51,CTRPv2,0.0081,103.6
CAL-51,CTRPv2,0.016,98.46
CAL-51,CTRPv2,0.032,99.49
CAL-51,CTRPv2,0.065,100.7
CAL-51,CTRPv2,0.13,96.83
CAL-51,CTRPv2,0.26,98.48
CAL-51,CTRPv2,1.0,102.6
CAL-51,CTRPv2,2.1,22.36
CAL-51,CTRPv2,4.2,96.62
CAL-51,CTRPv2,8.3,94.49
CAL-51,CTRPv2,17.0,95.93
CAL-51,CTRPv2,33.0,96.4
CAL-51,CTRPv2,66.0,102.3
MDA-MB-231,CTRPv2,0.002,82.4
MDA-MB-231,CTRPv2,0.0041,97.67
MDA-MB-231,CTRPv2,0.0081,56.07
MDA-MB-231,CTRPv2,0.016,100.6
MDA-MB-231,CTRPv2,0.032,105.3
MDA-MB-231,CTRPv2,0.065,112.0
MDA-MB-231,CTRPv2,0.13,101.9
MDA-MB-231,CTRPv2,0.26,98.26
MDA-MB-231,CTRPv2,0.52,94.22
MDA-MB-231,CTRPv2,1.0,98.61
MDA-MB-231,CTRPv2,2.1,93.01
MDA-MB-231,CTRPv2,4.2,88.16
MDA-MB-231,CTRPv2,8.3,90.29
MDA-MB-231,CTRPv2,17.0,96.53
MDA-MB-231,CTRPv2,33.0,97.6
MDA-MB-231,CTRPv2,66.0,82.81
HCC1143,CTRPv2,0.002,89.7
HCC1143,CTRPv2,0.0041,96.24
HCC1143,CTRPv2,0.0081,104.9
HCC1143,CTRPv2,0.016,100.8
HCC1143,CTRPv2,0.032,105.9
HCC1143,CTRPv2,0.065,92.38
HCC1143,CTRPv2,0.13,103.2
HCC1143,CTRPv2,0.26,98.87
HCC1143,CTRPv2,0.52,99.81
HCC1143,CTRPv2,1.0,99.46
HCC1143,CTRPv2,2.1,111.1
HCC1143,CTRPv2,4.2,99.02
HCC1143,CTRPv2,8.3,89.45
HCC1143,CTRPv2,17.0,95.83
HCC1143,CTRPv2,33.0,83.5
HCC1143,CTRPv2,66.0,76.14
ZR-75-1,CTRPv2,0.002,101.0
ZR-75-1,CTRPv2,0.0041,110.7
ZR-75-1,CTRPv2,0.0081,112.8
ZR-75-1,CTRPv2,0.016,109.8
ZR-75-1,CTRPv2,0.032,103.2
ZR-75-1,CTRPv2,0.065,76.71
ZR-75-1,CTRPv2,0.13,114.1
ZR-75-1,CTRPv2,0.26,110.4
ZR-75-1,CTRPv2,0.52,106.7
ZR-75-1,CTRPv2,1.0,98.05
ZR-75-1,CTRPv2,2.1,108.1
ZR-75-1,CTRPv2,4.2,100.4
ZR-75-1,CTRPv2,8.3,99.58
ZR-75-1,CTRPv2,17.0,101.7
ZR-75-1,CTRPv2,33.0,98.88
ZR-75-1,CTRPv2,66.0,77.43
HCC1428,CTRPv2,0.002,87.89
HCC1428,CTRPv2,0.0041,98.73
HCC1428,CTRPv2,0.0081,104.2
HCC1428,CTRPv2,0.016,98.18
HCC1428,CTRPv2,0.032,98.71
HCC1428,CTRPv2,0.065,101.2
HCC1428,CTRPv2,0.13,98.24
HCC1428,CTRPv2,0.26,90.89
HCC1428,CTRPv2,0.52,95.7
HCC1428,CTRPv2,1.0,96.88
HCC1428,CTRPv2,2.1,95.55
HCC1428,CTRPv2,4.2,97.56
HCC1428,CTRPv2,8.3,97.08
HCC1428,CTRPv2,17.0,96.87
HCC1428,CTRPv2,33.0,95.58
HCC1428,CTRPv2,66.0,73.87
HCC38,CTRPv2,0.002,41.84
HCC38,CTRPv2,0.0041,105.1
HCC38,CTRPv2,0.0081,106.2
HCC38,CTRPv2,0.016,80.56
HCC38,CTRPv2,0.032,87.67
HCC38,CTRPv2,0.065,84.04
HCC38,CTRPv2,0.13,105.1
HCC38,CTRPv2,0.26,80.96
HCC38,CTRPv2,0.52,108.3
HCC38,CTRPv2,1.0,104.4
HCC38,CTRPv2,2.1,103.8
HCC38,CTRPv2,4.2,94.33
HCC38,CTRPv2,8.3,97.41
HCC38,CTRPv2,17.0,99.18
HCC38,CTRPv2,33.0,98.99
HCC38,CTRPv2,66.0,82.0
BT-549,CTRPv2,0.002,53.83
BT-549,CTRPv2,0.0041,102.4
BT-549,CTRPv2,0.0081,95.59
BT-549,CTRPv2,0.016,92.43
BT-549,CTRPv2,0.032,93.21
BT-549,CTRPv2,0.065,89.65
BT-549,CTRPv2,0.13,101.0
BT-549,CTRPv2,0.26,87.4
BT-549,CTRPv2,0.52,93.73
BT-549,CTRPv2,1.0,94.64
BT-549,CTRPv2,2.1,92.37
BT-549,CTRPv2,4.2,93.4
BT-549,CTRPv2,8.3,95.74
BT-549,CTRPv2,17.0,95.93
BT-549,CTRPv2,33.0,85.25
BT-549,CTRPv2,66.0,80.46
HCC202,CTRPv2,0.002,77.47
HCC202,CTRPv2,0.0041,98.44
HCC202,CTRPv2,0.0081,100.0
HCC202,CTRPv2,0.016,89.93
HCC202,CTRPv2,0.032,87.87
HCC202,CTRPv2,0.065,91.09
HCC202,CTRPv2,0.13,93.07
HCC202,CTRPv2,0.26,84.04
HCC202,CTRPv2,0.52,100.5
HCC202,CTRPv2,1.0,102.2
HCC202,CTRPv2,2.1,106.9
HCC202,CTRPv2,4.2,91.78
HCC202,CTRPv2,8.3,86.06
HCC202,CTRPv2,17.0,89.39
HCC202,CTRPv2,33.0,80.93
HCC202,CTRPv2,66.0,52.48
HCC1500,CTRPv2,0.002,98.27
HCC1500,CTRPv2,0.0041,87.08
HCC1500,CTRPv2,0.0081,105.4
HCC1500,CTRPv2,0.016,74.39
HCC1500,CTRPv2,0.032,107.5
HCC1500,CTRPv2,0.065,90.45
HCC1500,CTRPv2,0.13,102.7
HCC1500,CTRPv2,0.26,94.19
HCC1500,CTRPv2,0.52,98.68
HCC1500,CTRPv2,1.0,95.99
HCC1500,CTRPv2,2.1,92.75
HCC1500,CTRPv2,4.2,88.48
HCC1500,CTRPv2,8.3,90.42
HCC1500,CTRPv2,17.0,95.81
HCC1500,CTRPv2,33.0,83.68
HCC1500,CTRPv2,66.0,65.49
Hs-578-T,CTRPv2,0.002,101.9
Hs-578-T,CTRPv2,0.0041,94.33
Hs-578-T,CTRPv2,0.0081,90.12
Hs-578-T,CTRPv2,0.016,84.13
Hs-578-T,CTRPv2,0.032,98.95
Hs-578-T,CTRPv2,0.065,82.48
Hs-578-T,CTRPv2,0.13,86.91
Hs-578-T,CTRPv2,0.26,77.24
Hs-578-T,CTRPv2,0.52,94.72
Hs-578-T,CTRPv2,1.0,102.2
Hs-578-T,CTRPv2,2.1,90.46
Hs-578-T,CTRPv2,4.2,90.47
Hs-578-T,CTRPv2,8.3,97.81
Hs-578-T,CTRPv2,17.0,106.0
Hs-578-T,CTRPv2,33.0,83.19
Hs-578-T,CTRPv2,66.0,91.06
MDA-MB-468,CTRPv2,0.002,105.2
MDA-MB-468,CTRPv2,0.0041,102.2
MDA-MB-468,CTRPv2,0.0081,100.2
MDA-MB-468,CTRPv2,0.016,94.44
MDA-MB-468,CTRPv2,0.032,99.22
MDA-MB-468,CTRPv2,0.065,100.7
MDA-MB-468,CTRPv2,0.13,105.3
MDA-MB-468,CTRPv2,0.26,99.56
MDA-MB-468,CTRPv2,0.52,98.93
MDA-MB-468,CTRPv2,1.0,99.13
MDA-MB-468,CTRPv2,2.1,95.99
MDA-MB-468,CTRPv2,4.2,96.71
MDA-MB-468,CTRPv2,8.3,98.78
MDA-MB-468,CTRPv2,17.0,95.38
MDA-MB-468,CTRPv2,33.0,87.28
MDA-MB-468,CTRPv2,66.0,64.04
CAL-85-1,CTRPv2,0.002,96.88
CAL-85-1,CTRPv2,0.0041,85.9
CAL-85-1,CTRPv2,0.0081,98.8
CAL-85-1,CTRPv2,0.016,92.22
CAL-85-1,CTRPv2,0.032,91.17
CAL-85-1,CTRPv2,0.065,43.61
CAL-85-1,CTRPv2,0.13,95.88
CAL-85-1,CTRPv2,0.26,91.57
CAL-85-1,CTRPv2,0.52,95.84
CAL-85-1,CTRPv2,1.0,94.38
CAL-85-1,CTRPv2,2.1,97.0
CAL-85-1,CTRPv2,4.2,79.71
CAL-85-1,CTRPv2,8.3,104.4
CAL-85-1,CTRPv2,17.0,101.0
CAL-85-1,CTRPv2,33.0,94.12
CAL-85-1,CTRPv2,66.0,65.0
BT-20,CTRPv2,0.002,99.91
BT-20,CTRPv2,0.0041,104.2
BT-20,CTRPv2,0.0081,102.0
BT-20,CTRPv2,0.016,102.9
BT-20,CTRPv2,0.032,98.01
BT-20,CTRPv2,0.065,102.9
BT-20,CTRPv2,0.13,99.67
BT-20,CTRPv2,0.26,97.86
BT-20,CTRPv2,0.52,103.8
BT-20,CTRPv2,1.0,100.6
BT-20,CTRPv2,2.1,99.88
BT-20,CTRPv2,4.2,94.97
BT-20,CTRPv2,8.3,97.45
BT-20,CTRPv2,17.0,97.26
BT-20,CTRPv2,33.0,97.38
BT-20,CTRPv2,66.0,61.18
HCC1419,CTRPv2,0.002,90.47
HCC1419,CTRPv2,0.0041,93.27
HCC1419,CTRPv2,0.0081,105.0
HCC1419,CTRPv2,0.016,99.6
HCC1419,CTRPv2,0.032,89.22
HCC1419,CTRPv2,0.065,95.65
HCC1419,CTRPv2,0.13,98.71
HCC1419,CTRPv2,0.26,100.3
HCC1419,CTRPv2,0.52,88.21
HCC1419,CTRPv2,1.0,86.71
HCC1419,CTRPv2,2.1,89.83
HCC1419,CTRPv2,4.2,96.25
HCC1419,CTRPv2,8.3,82.2
HCC1419,CTRPv2,17.0,93.28
HCC1419,CTRPv2,33.0,85.86
HCC1419,CTRPv2,66.0,68.2
ZR-75-30,CTRPv2,0.002,103.1
ZR-75-30,CTRPv2,0.0041,102.7
ZR-75-30,CTRPv2,0.0081,103.4
ZR-75-30,CTRPv2,0.016,103.9
ZR-75-30,CTRPv2,0.032,106.4
ZR-75-30,CTRPv2,0.065,101.0
ZR-75-30,CTRPv2,0.13,104.9
ZR-75-30,CTRPv2,0.26,108.3
ZR-75-30,CTRPv2,0.52,90.4
ZR-75-30,CTRPv2,1.0,106.4
ZR-75-30,CTRPv2,2.1,91.61
ZR-75-30,CTRPv2,4.2,97.4
ZR-75-30,CTRPv2,8.3,98.52
ZR-75-30,CTRPv2,17.0,93.41
ZR-75-30,CTRPv2,33.0,96.51
ZR-75-30,CTRPv2,66.0,82.22
EFM-192A,CTRPv2,0.002,84.84
EFM-192A,CTRPv2,0.0041,93.2
EFM-192A,CTRPv2,0.0081,98.51
EFM-192A,CTRPv2,0.016,92.98
EFM-192A,CTRPv2,0.032,27.02
EFM-192A,CTRPv2,0.065,91.46
EFM-192A,CTRPv2,0.13,87.44
EFM-192A,CTRPv2,0.26,76.81
EFM-192A,CTRPv2,0.52,99.74
EFM-192A,CTRPv2,1.0,93.28
EFM-192A,CTRPv2,2.1,96.15
EFM-192A,CTRPv2,4.2,91.51
EFM-192A,CTRPv2,8.3,95.57
EFM-192A,CTRPv2,17.0,90.33
EFM-192A,CTRPv2,33.0,91.67
EFM-192A,CTRPv2,66.0,66.25
MDA-MB-361,CTRPv2,0.002,86.41
MDA-MB-361,CTRPv2,0.0041,83.36
MDA-MB-361,CTRPv2,0.0081,72.49
MDA-MB-361,CTRPv2,0.016,82.1
MDA-MB-361,CTRPv2,0.032,81.11
MDA-MB-361,CTRPv2,0.065,92.3
MDA-MB-361,CTRPv2,0.13,100.1
MDA-MB-361,CTRPv2,0.26,96.34
MDA-MB-361,CTRPv2,0.52,70.6
MDA-MB-361,CTRPv2,1.0,70.19
MDA-MB-361,CTRPv2,2.1,77.68
MDA-MB-361,CTRPv2,4.2,82.96
MDA-MB-361,CTRPv2,8.3,83.84
MDA-MB-361,CTRPv2,17.0,85.69
MDA-MB-361,CTRPv2,33.0,95.12
MDA-MB-361,CTRPv2,66.0,84.84
T47D,CTRPv2,0.002,93.03
T47D,CTRPv2,0.0041,98.54
T47D,CTRPv2,0.0081,85.2
T47D,CTRPv2,0.016,95.96
T47D,CTRPv2,0.032,97.88
T47D,CTRPv2,0.065,98.53
T47D,CTRPv2,0.13,102.3
T47D,CTRPv2,0.26,100.0
T47D,CTRPv2,0.52,99.2
T47D,CTRPv2,1.0,91.62
T47D,CTRPv2,2.1,85.6
T47D,CTRPv2,4.2,86.0
T47D,CTRPv2,8.3,91.25
T47D,CTRPv2,17.0,93.55
T47D,CTRPv2,33.0,100.4
T47D,CTRPv2,66.0,78.47
BT-474,CTRPv2,0.002,93.93
BT-474,CTRPv2,0.0041,100.1
BT-474,CTRPv2,0.0081,99.58
BT-474,CTRPv2,0.016,96.42
BT-474,CTRPv2,0.032,98.56
BT-474,CTRPv2,0.065,98.89
BT-474,CTRPv2,0.13,104.2
BT-474,CTRPv2,0.26,115.2
BT-474,CTRPv2,0.52,103.0
BT-474,CTRPv2,1.0,103.2
BT-474,CTRPv2,2.1,101.9
BT-474,CTRPv2,4.2,105.8
BT-474,CTRPv2,8.3,103.4
BT-474,CTRPv2,17.0,102.3
BT-474,CTRPv2,33.0,109.4
BT-474,CTRPv2,66.0,97.71
SK-BR-3,CTRPv2,0.002,100.5
SK-BR-3,CTRPv2,0.0041,96.86
SK-BR-3,CTRPv2,0.0081,84.6
SK-BR-3,CTRPv2,0.016,91.87
SK-BR-3,CTRPv2,0.032,95.69
SK-BR-3,CTRPv2,0.065,97.58
SK-BR-3,CTRPv2,0.13,95.66
SK-BR-3,CTRPv2,0.26,111.7
SK-BR-3,CTRPv2,0.52,96.17
SK-BR-3,CTRPv2,1.0,101.2
SK-BR-3,CTRPv2,2.1,83.51
SK-BR-3,CTRPv2,4.2,89.08
SK-BR-3,CTRPv2,8.3,94.14
SK-BR-3,CTRPv2,17.0,97.11
SK-BR-3,CTRPv2,33.0,101.9
SK-BR-3,CTRPv2,66.0,85.0
MDA-MB-453,CTRPv2,0.002,82.15
MDA-MB-453,CTRPv2,0.0041,85.35
MDA-MB-453,CTRPv2,0.0081,78.65
MDA-MB-453,CTRPv2,0.016,78.38
MDA-MB-453,CTRPv2,0.032,81.11
MDA-MB-453,CTRPv2,0.065,80.07
MDA-MB-453,CTRPv2,0.13,77.19
MDA-MB-453,CTRPv2,0.26,80.85
MDA-MB-453,CTRPv2,0.52,60.17
MDA-MB-453,CTRPv2,1.0,56.38
MDA-MB-453,CTRPv2,2.1,67.31
MDA-MB-453,CTRPv2,4.2,69.17
MDA-MB-453,CTRPv2,8.3,55.6
MDA-MB-453,CTRPv2,17.0,55.85
MDA-MB-453,CTRPv2,33.0,69.39
MDA-MB-453,CTRPv2,66.0,46.58
AU565,CTRPv2,0.002,91.77
AU565,CTRPv2,0.0041,99.25
AU565,CTRPv2,0.0081,89.49
AU565,CTRPv2,0.016,90.58
AU565,CTRPv2,0.032,99.48
AU565,CTRPv2,0.065,88.17
AU565,CTRPv2,0.13,103.2
AU565,CTRPv2,0.26,100.5
AU565,CTRPv2,0.52,91.25
AU565,CTRPv2,1.0,98.3
AU565,CTRPv2,2.1,93.16
AU565,CTRPv2,4.2,92.93
AU565,CTRPv2,8.3,89.87
AU565,CTRPv2,17.0,88.86
AU565,CTRPv2,33.0,85.84
AU565,CTRPv2,66.0,55.89
MDA-MB-415,CTRPv2,0.002,101.4
MDA-MB-415,CTRPv2,0.0041,101.7
MDA-MB-415,CTRPv2,0.0081,92.21
MDA-MB-415,CTRPv2,0.016,91.0
MDA-MB-415,CTRPv2,0.032,104.6
MDA-MB-415,CTRPv2,0.065,100.3
MDA-MB-415,CTRPv2,0.13,99.69
MDA-MB-415,CTRPv2,0.26,94.99
MDA-MB-415,CTRPv2,0.52,98.87
MDA-MB-415,CTRPv2,1.0,91.24
MDA-MB-415,CTRPv2,2.1,88.1
MDA-MB-415,CTRPv2,4.2,92.53
MDA-MB-415,CTRPv2,8.3,91.82
MDA-MB-415,CTRPv2,17.0,96.51
MDA-MB-415,CTRPv2,33.0,93.49
MDA-MB-415,CTRPv2,66.0,83.7
