Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,95.65
CAS-1,CTRPv2,0.0041,109.9
CAS-1,CTRPv2,0.0081,87.4
CAS-1,CTRPv2,0.016,103.0
CAS-1,CTRPv2,0.032,91.03
CAS-1,CTRPv2,0.065,109.0
CAS-1,CTRPv2,0.13,106.4
CAS-1,CTRPv2,0.26,117.5
CAS-1,CTRPv2,0.52,99.53
CAS-1,CTRPv2,1.0,90.36
CAS-1,CTRPv2,2.1,83.83
CAS-1,CTRPv2,4.2,76.06
CAS-1,CTRPv2,8.3,90.21
CAS-1,CTRPv2,17.0,75.23
CAS-1,CTRPv2,33.0,71.18
CAS-1,CTRPv2,66.0,63.67
NMC-G1,CTRPv2,0.002,109.2
NMC-G1,CTRPv2,0.0041,112.7
NMC-G1,CTRPv2,0.0081,101.7
NMC-G1,CTRPv2,0.016,105.1
NMC-G1,CTRPv2,0.032,102.4
NMC-G1,CTRPv2,0.065,110.1
NMC-G1,CTRPv2,0.13,116.0
NMC-G1,CTRPv2,0.26,119.0
NMC-G1,CTRPv2,0.52,113.6
NMC-G1,CTRPv2,1.0,114.6
NMC-G1,CTRPv2,2.1,89.96
NMC-G1,CTRPv2,4.2,116.9
NMC-G1,CTRPv2,8.3,114.7
NMC-G1,CTRPv2,17.0,115.2
NMC-G1,CTRPv2,33.0,89.17
NMC-G1,CTRPv2,66.0,106.8
SNU-489,CTRPv2,0.002,101.7
SNU-489,CTRPv2,0.0041,100.0
SNU-489,CTRPv2,0.0081,93.34
SNU-489,CTRPv2,0.016,80.9
SNU-489,CTRPv2,0.032,107.2
SNU-489,CTRPv2,0.065,105.8
SNU-489,CTRPv2,0.13,108.9
SNU-489,CTRPv2,0.26,98.12
SNU-489,CTRPv2,0.52,112.0
SNU-489,CTRPv2,1.0,115.0
SNU-489,CTRPv2,2.1,120.8
SNU-489,CTRPv2,4.2,114.8
SNU-489,CTRPv2,8.3,110.1
SNU-489,CTRPv2,17.0,111.2
SNU-489,CTRPv2,33.0,86.48
SNU-489,CTRPv2,66.0,79.0
SNU-626,CTRPv2,0.002,108.4
SNU-626,CTRPv2,0.0041,104.1
SNU-626,CTRPv2,0.0081,108.7
SNU-626,CTRPv2,0.016,110.7
SNU-626,CTRPv2,0.032,110.1
SNU-626,CTRPv2,0.065,94.92
SNU-626,CTRPv2,0.13,112.3
SNU-626,CTRPv2,0.26,61.36
SNU-626,CTRPv2,0.52,110.1
SNU-626,CTRPv2,1.0,119.5
SNU-626,CTRPv2,2.1,110.7
SNU-626,CTRPv2,4.2,103.1
SNU-626,CTRPv2,8.3,113.4
SNU-626,CTRPv2,17.0,88.39
SNU-626,CTRPv2,33.0,112.2
SNU-626,CTRPv2,66.0,78.92
SNU-738,CTRPv2,0.002,104.0
SNU-738,CTRPv2,0.0041,97.0
SNU-738,CTRPv2,0.0081,81.01
SNU-738,CTRPv2,0.016,111.8
SNU-738,CTRPv2,0.032,102.6
SNU-738,CTRPv2,0.065,89.41
SNU-738,CTRPv2,0.13,95.19
SNU-738,CTRPv2,0.26,91.59
SNU-738,CTRPv2,0.52,107.9
SNU-738,CTRPv2,1.0,119.7
SNU-738,CTRPv2,2.1,84.92
SNU-738,CTRPv2,4.2,112.1
SNU-738,CTRPv2,8.3,92.63
SNU-738,CTRPv2,17.0,88.58
SNU-738,CTRPv2,33.0,111.2
SNU-738,CTRPv2,66.0,105.7
SNU-201,CTRPv2,0.002,115.5
SNU-201,CTRPv2,0.0041,117.0
SNU-201,CTRPv2,0.0081,116.8
SNU-201,CTRPv2,0.016,117.3
SNU-201,CTRPv2,0.032,118.6
SNU-201,CTRPv2,0.065,119.6
SNU-201,CTRPv2,0.13,116.9
SNU-201,CTRPv2,0.26,118.0
SNU-201,CTRPv2,1.0,117.2
SNU-201,CTRPv2,2.1,119.3
SNU-201,CTRPv2,4.2,121.6
SNU-201,CTRPv2,8.3,113.0
SNU-201,CTRPv2,17.0,112.4
SNU-201,CTRPv2,33.0,114.3
SNU-201,CTRPv2,66.0,110.5
ONS-76,CTRPv2,0.002,102.4
ONS-76,CTRPv2,0.0041,102.5
ONS-76,CTRPv2,0.0081,103.8
ONS-76,CTRPv2,0.016,101.9
ONS-76,CTRPv2,0.032,103.8
ONS-76,CTRPv2,0.065,105.5
ONS-76,CTRPv2,0.13,103.3
ONS-76,CTRPv2,0.26,106.2
ONS-76,CTRPv2,0.52,95.03
ONS-76,CTRPv2,1.0,93.08
ONS-76,CTRPv2,2.1,106.8
ONS-76,CTRPv2,4.2,104.2
ONS-76,CTRPv2,8.3,89.26
ONS-76,CTRPv2,17.0,92.07
ONS-76,CTRPv2,33.0,99.91
ONS-76,CTRPv2,66.0,72.26
Daoy,CTRPv2,0.002,97.51
Daoy,CTRPv2,0.0041,98.28
Daoy,CTRPv2,0.0081,98.27
Daoy,CTRPv2,0.016,96.76
Daoy,CTRPv2,0.032,96.63
Daoy,CTRPv2,0.065,100.2
Daoy,CTRPv2,0.13,98.18
Daoy,CTRPv2,0.26,98.53
Daoy,CTRPv2,0.52,97.95
Daoy,CTRPv2,1.0,98.3
Daoy,CTRPv2,2.1,99.9
Daoy,CTRPv2,4.2,102.4
Daoy,CTRPv2,8.3,83.18
Daoy,CTRPv2,17.0,73.95
Daoy,CTRPv2,33.0,65.43
Daoy,CTRPv2,66.0,27.58
GB-1,CTRPv2,0.002,98.21
GB-1,CTRPv2,0.0041,102.8
GB-1,CTRPv2,0.0081,98.56
GB-1,CTRPv2,0.016,99.08
GB-1,CTRPv2,0.032,98.99
GB-1,CTRPv2,0.065,102.9
GB-1,CTRPv2,0.13,103.7
GB-1,CTRPv2,0.26,103.1
GB-1,CTRPv2,0.52,101.6
GB-1,CTRPv2,1.0,104.8
GB-1,CTRPv2,2.1,90.43
GB-1,CTRPv2,4.2,95.62
GB-1,CTRPv2,8.3,104.8
GB-1,CTRPv2,17.0,103.2
GB-1,CTRPv2,33.0,82.08
GB-1,CTRPv2,66.0,60.15
SF126,CTRPv2,0.002,100.9
SF126,CTRPv2,0.0041,101.3
SF126,CTRPv2,0.0081,102.5
SF126,CTRPv2,0.016,100.2
SF126,CTRPv2,0.032,103.4
SF126,CTRPv2,0.065,103.8
SF126,CTRPv2,0.13,100.8
SF126,CTRPv2,0.26,103.9
SF126,CTRPv2,0.52,103.2
SF126,CTRPv2,1.0,101.5
SF126,CTRPv2,2.1,97.36
SF126,CTRPv2,4.2,91.76
SF126,CTRPv2,8.3,103.8
SF126,CTRPv2,17.0,99.2
SF126,CTRPv2,33.0,90.7
SF126,CTRPv2,66.0,77.89
SNU-1105,CTRPv2,0.002,90.61
SNU-1105,CTRPv2,0.0041,100.8
SNU-1105,CTRPv2,0.0081,90.87
SNU-1105,CTRPv2,0.016,100.4
SNU-1105,CTRPv2,0.032,96.68
SNU-1105,CTRPv2,0.065,102.6
SNU-1105,CTRPv2,0.13,99.23
SNU-1105,CTRPv2,0.26,103.0
SNU-1105,CTRPv2,0.52,98.7
SNU-1105,CTRPv2,1.0,103.8
SNU-1105,CTRPv2,2.1,99.73
SNU-1105,CTRPv2,4.2,107.1
SNU-1105,CTRPv2,8.3,103.8
SNU-1105,CTRPv2,17.0,95.92
SNU-1105,CTRPv2,33.0,98.95
SNU-1105,CTRPv2,66.0,92.16
U-87-MG,CTRPv2,0.002,92.05
U-87-MG,CTRPv2,0.0041,106.0
U-87-MG,CTRPv2,0.0081,103.9
U-87-MG,CTRPv2,0.016,100.6
U-87-MG,CTRPv2,0.032,100.6
U-87-MG,CTRPv2,0.065,102.4
U-87-MG,CTRPv2,0.13,101.5
U-87-MG,CTRPv2,0.26,94.68
U-87-MG,CTRPv2,0.52,103.0
U-87-MG,CTRPv2,1.0,96.84
U-87-MG,CTRPv2,2.1,93.16
U-87-MG,CTRPv2,4.2,108.5
U-87-MG,CTRPv2,8.3,102.3
U-87-MG,CTRPv2,17.0,106.5
U-87-MG,CTRPv2,33.0,101.4
U-87-MG,CTRPv2,66.0,95.77
SF295,CTRPv2,0.002,99.64
SF295,CTRPv2,0.0041,89.72
SF295,CTRPv2,0.0081,114.7
SF295,CTRPv2,0.016,101.1
SF295,CTRPv2,0.032,108.9
SF295,CTRPv2,0.065,93.5
SF295,CTRPv2,0.13,92.11
SF295,CTRPv2,0.26,111.1
SF295,CTRPv2,0.52,86.4
SF295,CTRPv2,1.0,86.22
SF295,CTRPv2,2.1,96.94
SF295,CTRPv2,4.2,89.73
SF295,CTRPv2,8.3,98.13
SF295,CTRPv2,17.0,112.7
SF295,CTRPv2,33.0,102.0
SF295,CTRPv2,66.0,91.77
LN-18,CTRPv2,0.002,103.1
LN-18,CTRPv2,0.0041,102.9
LN-18,CTRPv2,0.0081,100.1
LN-18,CTRPv2,0.016,99.48
LN-18,CTRPv2,0.032,100.9
LN-18,CTRPv2,0.065,104.5
LN-18,CTRPv2,0.13,98.18
LN-18,CTRPv2,0.26,106.4
LN-18,CTRPv2,0.52,101.7
LN-18,CTRPv2,1.0,105.5
LN-18,CTRPv2,2.1,102.7
LN-18,CTRPv2,4.2,95.41
LN-18,CTRPv2,8.3,107.6
LN-18,CTRPv2,17.0,102.9
LN-18,CTRPv2,33.0,105.7
LN-18,CTRPv2,66.0,107.1
LN-229,CTRPv2,0.002,103.7
LN-229,CTRPv2,0.0041,111.2
LN-229,CTRPv2,0.0081,107.3
LN-229,CTRPv2,0.016,109.9
LN-229,CTRPv2,0.032,103.4
LN-229,CTRPv2,0.065,111.7
LN-229,CTRPv2,0.13,112.2
LN-229,CTRPv2,0.26,110.0
LN-229,CTRPv2,0.52,99.95
LN-229,CTRPv2,1.0,105.4
LN-229,CTRPv2,2.1,109.8
LN-229,CTRPv2,4.2,107.8
LN-229,CTRPv2,8.3,107.2
LN-229,CTRPv2,17.0,109.8
LN-229,CTRPv2,33.0,113.1
LN-229,CTRPv2,66.0,100.3
SNU-466,CTRPv2,0.002,103.3
SNU-466,CTRPv2,0.0041,126.0
SNU-466,CTRPv2,0.0081,113.2
SNU-466,CTRPv2,0.016,117.2
SNU-466,CTRPv2,0.032,110.1
SNU-466,CTRPv2,0.065,116.6
SNU-466,CTRPv2,0.13,115.4
SNU-466,CTRPv2,0.26,103.4
SNU-466,CTRPv2,0.52,113.7
SNU-466,CTRPv2,1.0,114.7
SNU-466,CTRPv2,2.1,123.4
SNU-466,CTRPv2,4.2,119.4
SNU-466,CTRPv2,8.3,114.1
SNU-466,CTRPv2,17.0,97.39
SNU-466,CTRPv2,33.0,83.64
SNU-466,CTRPv2,66.0,25.07
KNS-60,CTRPv2,0.002,104.8
KNS-60,CTRPv2,0.0041,102.9
KNS-60,CTRPv2,0.0081,106.2
KNS-60,CTRPv2,0.016,100.6
KNS-60,CTRPv2,0.032,105.2
KNS-60,CTRPv2,0.065,109.6
KNS-60,CTRPv2,0.13,107.3
KNS-60,CTRPv2,0.26,108.5
KNS-60,CTRPv2,0.52,103.1
KNS-60,CTRPv2,2.1,110.5
KNS-60,CTRPv2,8.3,104.7
KNS-60,CTRPv2,17.0,108.5
KNS-60,CTRPv2,33.0,108.8
KNS-60,CTRPv2,66.0,93.81
KNS81,CTRPv2,0.002,114.8
KNS81,CTRPv2,0.0041,115.9
KNS81,CTRPv2,0.0081,112.7
KNS81,CTRPv2,0.016,114.2
