Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,0.002,106.0
C2BBe1,CTRPv2,0.0041,101.5
C2BBe1,CTRPv2,0.0081,94.4
C2BBe1,CTRPv2,0.016,103.1
C2BBe1,CTRPv2,0.032,107.4
C2BBe1,CTRPv2,0.065,96.62
C2BBe1,CTRPv2,0.13,103.1
C2BBe1,CTRPv2,0.26,91.63
C2BBe1,CTRPv2,0.52,109.4
C2BBe1,CTRPv2,1.0,98.33
C2BBe1,CTRPv2,2.1,85.89
C2BBe1,CTRPv2,4.2,105.0
C2BBe1,CTRPv2,8.3,94.89
C2BBe1,CTRPv2,17.0,104.6
C2BBe1,CTRPv2,33.0,100.6
C2BBe1,CTRPv2,66.0,93.83
LS-1034,CTRPv2,0.002,104.3
LS-1034,CTRPv2,0.0041,105.8
LS-1034,CTRPv2,0.0081,104.4
LS-1034,CTRPv2,0.016,108.7
LS-1034,CTRPv2,0.032,97.89
LS-1034,CTRPv2,0.065,101.5
LS-1034,CTRPv2,0.13,104.9
LS-1034,CTRPv2,0.26,103.0
LS-1034,CTRPv2,0.52,101.9
LS-1034,CTRPv2,1.0,99.87
LS-1034,CTRPv2,2.1,102.5
LS-1034,CTRPv2,4.2,90.43
LS-1034,CTRPv2,8.3,102.7
LS-1034,CTRPv2,17.0,98.8
LS-1034,CTRPv2,33.0,89.35
LS-1034,CTRPv2,66.0,100.0
Gp2D,CTRPv2,0.002,26.47
Gp2D,CTRPv2,0.0041,91.53
Gp2D,CTRPv2,0.0081,92.28
Gp2D,CTRPv2,0.016,86.79
Gp2D,CTRPv2,0.032,98.56
Gp2D,CTRPv2,0.065,92.74
Gp2D,CTRPv2,0.13,92.24
Gp2D,CTRPv2,0.26,91.72
Gp2D,CTRPv2,0.52,92.96
Gp2D,CTRPv2,1.0,94.81
Gp2D,CTRPv2,2.1,92.65
Gp2D,CTRPv2,4.2,92.61
Gp2D,CTRPv2,8.3,93.08
Gp2D,CTRPv2,17.0,87.07
Gp2D,CTRPv2,33.0,91.83
Gp2D,CTRPv2,66.0,84.53
RCM-1,CTRPv2,0.002,97.3
RCM-1,CTRPv2,0.0041,98.2
RCM-1,CTRPv2,0.0081,98.44
RCM-1,CTRPv2,0.016,101.8
RCM-1,CTRPv2,0.032,99.58
RCM-1,CTRPv2,0.065,103.7
RCM-1,CTRPv2,0.13,101.5
RCM-1,CTRPv2,0.26,95.9
RCM-1,CTRPv2,0.52,98.47
RCM-1,CTRPv2,1.0,97.7
RCM-1,CTRPv2,2.1,97.96
RCM-1,CTRPv2,4.2,97.26
RCM-1,CTRPv2,8.3,97.81
RCM-1,CTRPv2,17.0,100.8
RCM-1,CTRPv2,33.0,98.8
RCM-1,CTRPv2,66.0,96.76
NCI-H716,CTRPv2,0.002,89.75
NCI-H716,CTRPv2,0.0041,100.9
NCI-H716,CTRPv2,0.0081,99.32
NCI-H716,CTRPv2,0.016,92.35
NCI-H716,CTRPv2,0.032,70.19
NCI-H716,CTRPv2,0.065,92.84
NCI-H716,CTRPv2,0.13,96.26
NCI-H716,CTRPv2,0.26,93.81
NCI-H716,CTRPv2,0.52,98.67
NCI-H716,CTRPv2,1.0,89.9
NCI-H716,CTRPv2,2.1,105.2
NCI-H716,CTRPv2,4.2,100.3
NCI-H716,CTRPv2,8.3,95.94
NCI-H716,CTRPv2,17.0,96.88
NCI-H716,CTRPv2,33.0,91.22
NCI-H716,CTRPv2,66.0,89.56
HCT-15,CTRPv2,0.002,104.0
HCT-15,CTRPv2,0.0041,104.8
HCT-15,CTRPv2,0.0081,99.05
HCT-15,CTRPv2,0.016,103.1
HCT-15,CTRPv2,0.032,105.8
HCT-15,CTRPv2,0.065,107.7
HCT-15,CTRPv2,0.13,100.8
HCT-15,CTRPv2,0.26,105.9
HCT-15,CTRPv2,0.52,98.63
HCT-15,CTRPv2,1.0,105.6
HCT-15,CTRPv2,2.1,92.81
HCT-15,CTRPv2,4.2,102.2
HCT-15,CTRPv2,8.3,105.9
HCT-15,CTRPv2,17.0,109.9
HCT-15,CTRPv2,33.0,97.86
HCT-15,CTRPv2,66.0,102.0
HCC-56,CTRPv2,0.002,101.0
HCC-56,CTRPv2,0.0041,102.0
HCC-56,CTRPv2,0.0081,99.82
HCC-56,CTRPv2,0.016,108.4
HCC-56,CTRPv2,0.032,104.7
HCC-56,CTRPv2,0.065,105.3
HCC-56,CTRPv2,0.13,106.5
HCC-56,CTRPv2,0.26,100.6
HCC-56,CTRPv2,0.52,101.0
HCC-56,CTRPv2,1.0,103.8
HCC-56,CTRPv2,2.1,104.2
HCC-56,CTRPv2,4.2,107.0
HCC-56,CTRPv2,8.3,106.3
HCC-56,CTRPv2,17.0,105.7
HCC-56,CTRPv2,33.0,103.0
