Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0081,99.03
HeLa,CTRPv2,0.016,104.1
HeLa,CTRPv2,0.032,100.0
HeLa,CTRPv2,0.065,97.55
HeLa,CTRPv2,0.13,108.8
HeLa,CTRPv2,0.26,106.2
HeLa,CTRPv2,0.52,102.3
HeLa,CTRPv2,1.0,100.0
HeLa,CTRPv2,2.1,98.34
HeLa,CTRPv2,4.2,97.96
HeLa,CTRPv2,8.3,108.1
HeLa,CTRPv2,17.0,97.67
HeLa,CTRPv2,33.0,105.2
HeLa,CTRPv2,66.0,101.0
HeLa,CTRPv2,130.0,108.9
HeLa,CTRPv2,270.0,109.6
HeLa,CTRPv2,0.0081,92.99
HeLa,CTRPv2,0.016,102.3
HeLa,CTRPv2,0.032,77.34
HeLa,CTRPv2,0.065,90.72
HeLa,CTRPv2,0.13,105.4
HeLa,CTRPv2,0.26,91.64
HeLa,CTRPv2,0.52,88.6
HeLa,CTRPv2,1.0,87.65
HeLa,CTRPv2,2.1,83.91
HeLa,CTRPv2,4.2,90.59
HeLa,CTRPv2,8.3,88.37
HeLa,CTRPv2,17.0,89.78
HeLa,CTRPv2,33.0,109.3
HeLa,CTRPv2,66.0,95.64
HeLa,CTRPv2,130.0,109.8
HeLa,CTRPv2,270.0,104.9
