Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,7.916,8.5e+04,8.5e+04,0.000,0
SUP-B15,GDSC1000,27.707,2.4,0.451,37.818,0.205
CCRF-CEM,GDSC1000,10.967,N/A,0.148,82.733,0.0454
SKM-1,GDSC1000,42.139,0.0327,0.0194,15.852,0.372
QIMR-WIL,GDSC1000,9.463,N/A,0.0698,75.999,0.0354
QIMR-WIL,GDSC1000,5.453,N/A,0.0586,89.205,0.714
RPMI-8402,GDSC1000,0.239,N/A,0.291,99.534,0
KG-1,GDSC1000,11.407,2.92,0.489,46.157,0.0854
KG-1,GDSC1000,7.081,N/A,1.84,71.756,0.017
MLMA,GDSC1000,5.835,N/A,0.485,86.855,0.0191
MLMA,GDSC1000,0.097,N/A,2.52,99.506,0
L-428,GDSC1000,3.276,N/A,0.118,90.301,0
L-428,GDSC1000,1.150,N/A,1.39,95.013,0
KMOE-2,GDSC1000,36.715,0.0888,0.0888,0.000,0.328
KMOE-2,GDSC1000,84.520,0.0299,0.0299,0.000,0.828
BALL-1,GDSC1000,0.209,9.04,8.86,3.860,0
AMO-1,GDSC1000,12.875,14,14,0.000,0
AMO-1,GDSC1000,23.898,8.04,3.48,15.129,0.155
HD-MY-Z,GDSC1000,34.176,0.862,0.739,6.894,0.281
OPM-2,GDSC1000,1.276,N/A,4.75,79.022,9.95e-05
JiyoyeP-2003,GDSC1000,1.249,N/A,0.109,97.503,0
P12-ICHIKAWA,GDSC1000,1.364,N/A,0.0755,98.196,0
P12-ICHIKAWA,GDSC1000,0.000,N/A,0.0195,100.000,0
JURL-MK1,GDSC1000,19.022,0.648,0.648,0.000,0.164
CTV-1,GDSC1000,2.911,N/A,0.591,87.907,0.000388
CTV-1,GDSC1000,6.457,N/A,1.35,72.630,0.0366
NU-DUL-1,GDSC1000,0.065,N/A,1e+06,99.375,0
K-562,GDSC1000,17.196,2.33,0.661,24.813,0.118
