Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.9101
GDSC1000 rep 1,0.08,96.3179
GDSC1000 rep 1,0.16,100.05
GDSC1000 rep 1,0.32,105.79
GDSC1000 rep 1,0.64,103.039
GDSC1000 rep 1,1.28,103.185
GDSC1000 rep 1,2.56,96.6483
GDSC1000 rep 1,5.12,105.725
GDSC1000 rep 1,10.24,105.1
GDSC1000 rep 2,0.0195312,109.612
GDSC1000 rep 2,0.0390625,109.02
GDSC1000 rep 2,0.078125,107.882
GDSC1000 rep 2,0.15625,106.893
GDSC1000 rep 2,0.3125,106.576
GDSC1000 rep 2,0.625,107.869
GDSC1000 rep 2,1.25,117.158
GDSC1000 rep 2,2.5,109.713
GDSC1000 rep 2,5.0,108.454
