Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.00049,108.6
SNU-1077,CTRPv2,0.00097,109.8
SNU-1077,CTRPv2,0.0019,105.0
SNU-1077,CTRPv2,0.0039,111.3
SNU-1077,CTRPv2,0.0078,109.3
SNU-1077,CTRPv2,0.016,109.7
SNU-1077,CTRPv2,0.031,106.1
SNU-1077,CTRPv2,0.062,108.8
SNU-1077,CTRPv2,0.12,107.1
SNU-1077,CTRPv2,0.25,109.4
SNU-1077,CTRPv2,0.5,100.1
SNU-1077,CTRPv2,1.0,98.62
SNU-1077,CTRPv2,2.0,92.99
SNU-1077,CTRPv2,4.0,92.23
SNU-1077,CTRPv2,8.0,88.19
SNU-1077,CTRPv2,16.0,95.17
RL95-2,CTRPv2,0.00049,112.4
RL95-2,CTRPv2,0.00097,103.1
RL95-2,CTRPv2,0.0019,109.7
RL95-2,CTRPv2,0.0039,108.9
RL95-2,CTRPv2,0.0078,107.7
RL95-2,CTRPv2,0.016,105.9
RL95-2,CTRPv2,0.031,109.7
RL95-2,CTRPv2,0.062,107.4
RL95-2,CTRPv2,0.12,109.1
RL95-2,CTRPv2,0.25,104.9
RL95-2,CTRPv2,0.5,19.36
RL95-2,CTRPv2,1.0,19.22
RL95-2,CTRPv2,2.0,10.2
RL95-2,CTRPv2,4.0,8.146
RL95-2,CTRPv2,8.0,9.162
RL95-2,CTRPv2,16.0,8.824
HEC1B,CTRPv2,0.00049,101.9
HEC1B,CTRPv2,0.00097,88.25
HEC1B,CTRPv2,0.0019,101.7
HEC1B,CTRPv2,0.0039,99.15
HEC1B,CTRPv2,0.0078,96.58
HEC1B,CTRPv2,0.016,95.98
HEC1B,CTRPv2,0.031,87.22
HEC1B,CTRPv2,0.062,104.5
HEC1B,CTRPv2,0.12,97.64
HEC1B,CTRPv2,0.25,86.3
HEC1B,CTRPv2,0.5,85.15
HEC1B,CTRPv2,1.0,84.7
HEC1B,CTRPv2,2.0,78.29
HEC1B,CTRPv2,4.0,83.98
HEC1B,CTRPv2,8.0,83.47
HEC1B,CTRPv2,16.0,85.95
HEC-108,CTRPv2,0.00049,90.93
HEC-108,CTRPv2,0.00097,95.41
HEC-108,CTRPv2,0.0039,95.21
HEC-108,CTRPv2,0.0078,94.97
HEC-108,CTRPv2,0.016,100.4
HEC-108,CTRPv2,0.062,99.12
HEC-108,CTRPv2,0.12,97.29
HEC-108,CTRPv2,0.25,101.0
HEC-108,CTRPv2,1.0,49.83
HEC-108,CTRPv2,2.0,36.12
HEC-108,CTRPv2,4.0,38.21
HEC-108,CTRPv2,8.0,40.29
HEC-108,CTRPv2,16.0,35.03
HEC-59,CTRPv2,0.00049,101.0
HEC-59,CTRPv2,0.00097,100.3
HEC-59,CTRPv2,0.0039,101.3
HEC-59,CTRPv2,0.0078,101.0
HEC-59,CTRPv2,0.016,99.57
HEC-59,CTRPv2,0.062,100.4
HEC-59,CTRPv2,0.12,104.8
HEC-59,CTRPv2,0.25,97.82
HEC-59,CTRPv2,1.0,56.8
HEC-59,CTRPv2,2.0,39.71
