Dataset,Dose,Response
CTRPv2 rep 1,0.018,105.4
CTRPv2 rep 1,0.036,106.1
CTRPv2 rep 1,0.072,101.8
CTRPv2 rep 1,0.14,101.7
CTRPv2 rep 1,0.29,108.6
CTRPv2 rep 1,0.58,106.7
CTRPv2 rep 1,1.2,102.6
CTRPv2 rep 1,2.3,104.2
CTRPv2 rep 1,4.6,102.2
CTRPv2 rep 1,9.2,100.1
CTRPv2 rep 1,18.0,98.74
CTRPv2 rep 1,37.0,103.0
CTRPv2 rep 1,74.0,86.66
CTRPv2 rep 1,150.0,104.5
CTRPv2 rep 1,300.0,85.2
CTRPv2 rep 1,590.0,40.35
CTRPv2 rep 2,0.018,97.63
CTRPv2 rep 2,0.036,97.71
CTRPv2 rep 2,0.072,101.4
CTRPv2 rep 2,0.14,99.25
CTRPv2 rep 2,0.29,96.5
CTRPv2 rep 2,0.58,105.9
CTRPv2 rep 2,1.2,93.86
CTRPv2 rep 2,2.3,101.2
CTRPv2 rep 2,4.6,101.4
CTRPv2 rep 2,9.2,100.6
CTRPv2 rep 2,18.0,98.96
CTRPv2 rep 2,37.0,102.7
CTRPv2 rep 2,74.0,101.3
CTRPv2 rep 2,150.0,104.2
CTRPv2 rep 2,300.0,103.5
CTRPv2 rep 2,590.0,72.14
