Dataset,Dose,Response
CCLE,0.0025,101.86
CCLE,0.008,109.37
CCLE,0.025,110.4
CCLE,0.08,106.93
CCLE,0.25,94.7
CCLE,0.8,87.0
CCLE,2.53,91.4
CCLE,8.0,62.0
gCSI,0.001528,104.732
gCSI,0.004583,101.17
gCSI,0.01375,97.937
gCSI,0.04125,103.33
gCSI,0.12375,94.4734
gCSI,0.37125,84.9093
gCSI,1.11111,78.4136
gCSI,3.33333,73.382
gCSI,10.0,61.5183
CTRPv2,0.002,104.8
CTRPv2,0.0041,105.5
CTRPv2,0.0081,106.1
CTRPv2,0.016,104.1
CTRPv2,0.032,104.8
CTRPv2,0.065,103.7
CTRPv2,0.13,100.2
CTRPv2,0.26,100.7
CTRPv2,0.52,97.95
CTRPv2,1.0,95.12
CTRPv2,2.1,95.33
CTRPv2,4.2,67.0
CTRPv2,8.3,60.41
CTRPv2,17.0,56.11
CTRPv2,33.0,55.47
CTRPv2,66.0,46.03
