Dataset,Dose,Response
GDSC1000,0.0078125,86.9246
GDSC1000,0.015625,98.5581
GDSC1000,0.03125,97.6298
GDSC1000,0.0625,121.941
GDSC1000,0.125,95.3346
GDSC1000,0.25,119.458
GDSC1000,0.5,78.4806
GDSC1000,1.0,60.0615
GDSC1000,2.0,85.275
CTRPv2,0.001,106.3
CTRPv2,0.002,97.65
CTRPv2,0.0041,97.37
CTRPv2,0.0081,103.7
CTRPv2,0.016,102.6
CTRPv2,0.032,103.8
CTRPv2,0.065,102.3
CTRPv2,0.13,98.95
CTRPv2,0.26,97.28
CTRPv2,0.52,95.73
CTRPv2,1.0,95.43
CTRPv2,2.1,94.89
CTRPv2,4.2,83.06
CTRPv2,8.3,87.78
CTRPv2,17.0,84.47
