Dataset,Dose,Response
GDSC1000,0.078125,89.7473
GDSC1000,0.15625,90.1404
GDSC1000,0.3125,98.2671
GDSC1000,0.625,97.8005
GDSC1000,1.25,100.543
GDSC1000,2.5,99.9221
GDSC1000,5.0,95.7188
GDSC1000,10.0,101.221
GDSC1000,20.0,87.9927
CTRPv2,0.001,89.59
CTRPv2,0.002,104.4
CTRPv2,0.0041,104.7
CTRPv2,0.0081,107.7
CTRPv2,0.016,85.02
CTRPv2,0.032,108.6
CTRPv2,0.065,98.44
CTRPv2,0.13,97.34
CTRPv2,0.26,87.67
CTRPv2,0.52,91.99
CTRPv2,1.0,94.01
CTRPv2,2.1,84.85
CTRPv2,4.2,56.88
CTRPv2,8.3,60.59
CTRPv2,17.0,39.73
CTRPv2,33.0,32.18
