Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,108.1
CAL-62,CTRPv2,0.0041,111.8
CAL-62,CTRPv2,0.0081,113.6
CAL-62,CTRPv2,0.016,107.5
CAL-62,CTRPv2,0.032,151.6
CAL-62,CTRPv2,0.065,115.1
CAL-62,CTRPv2,0.13,114.4
CAL-62,CTRPv2,0.26,99.65
CAL-62,CTRPv2,0.52,110.6
CAL-62,CTRPv2,1.0,111.6
CAL-62,CTRPv2,4.2,4.548
CAL-62,CTRPv2,8.3,3.801
CAL-62,CTRPv2,17.0,3.907
CAL-62,CTRPv2,33.0,2.319
CAL-62,CTRPv2,66.0,3.477
BCPAP,CTRPv2,0.002,116.4
BCPAP,CTRPv2,0.0041,111.7
BCPAP,CTRPv2,0.0081,116.3
BCPAP,CTRPv2,0.016,116.2
BCPAP,CTRPv2,0.032,115.0
BCPAP,CTRPv2,0.065,112.6
BCPAP,CTRPv2,0.13,114.3
BCPAP,CTRPv2,0.26,115.9
BCPAP,CTRPv2,0.52,115.7
BCPAP,CTRPv2,1.0,102.7
BCPAP,CTRPv2,2.1,62.36
BCPAP,CTRPv2,4.2,5.809
BCPAP,CTRPv2,8.3,3.356
BCPAP,CTRPv2,17.0,4.881
BCPAP,CTRPv2,33.0,3.941
CGTH-W-1,CTRPv2,0.002,113.9
CGTH-W-1,CTRPv2,0.0041,107.3
CGTH-W-1,CTRPv2,0.0081,111.6
CGTH-W-1,CTRPv2,0.016,110.6
CGTH-W-1,CTRPv2,0.032,110.9
CGTH-W-1,CTRPv2,0.065,109.3
CGTH-W-1,CTRPv2,0.13,111.5
CGTH-W-1,CTRPv2,0.26,111.4
CGTH-W-1,CTRPv2,0.52,112.0
CGTH-W-1,CTRPv2,1.0,112.1
CGTH-W-1,CTRPv2,2.1,113.5
CGTH-W-1,CTRPv2,4.2,111.2
CGTH-W-1,CTRPv2,8.3,102.9
CGTH-W-1,CTRPv2,17.0,99.32
CGTH-W-1,CTRPv2,33.0,90.96
CGTH-W-1,CTRPv2,66.0,75.44
8305C,CTRPv2,0.002,102.8
8305C,CTRPv2,0.0041,100.8
8305C,CTRPv2,0.0081,100.9
8305C,CTRPv2,0.016,99.02
8305C,CTRPv2,0.032,98.45
8305C,CTRPv2,0.065,93.76
8305C,CTRPv2,0.13,73.87
8305C,CTRPv2,0.26,78.89
8305C,CTRPv2,0.52,50.59
8305C,CTRPv2,1.0,23.19
8305C,CTRPv2,2.1,12.71
8305C,CTRPv2,4.2,5.672
8305C,CTRPv2,8.3,3.521
8305C,CTRPv2,17.0,3.827
8305C,CTRPv2,33.0,2.756
8305C,CTRPv2,66.0,4.537
8505C,CTRPv2,0.002,105.1
8505C,CTRPv2,0.0041,98.69
8505C,CTRPv2,0.0081,99.88
8505C,CTRPv2,0.016,102.8
8505C,CTRPv2,0.032,101.2
8505C,CTRPv2,0.065,97.72
8505C,CTRPv2,0.13,97.99
8505C,CTRPv2,0.26,100.3
8505C,CTRPv2,0.52,82.65
8505C,CTRPv2,1.0,11.07
8505C,CTRPv2,2.1,6.781
8505C,CTRPv2,4.2,6.521
8505C,CTRPv2,8.3,3.913
8505C,CTRPv2,17.0,4.578
8505C,CTRPv2,33.0,6.991
8505C,CTRPv2,66.0,4.726
TTTHYROID,CTRPv2,0.002,100.3
TTTHYROID,CTRPv2,0.0041,97.68
TTTHYROID,CTRPv2,0.0081,96.14
TTTHYROID,CTRPv2,0.016,99.01
TTTHYROID,CTRPv2,0.032,99.54
TTTHYROID,CTRPv2,0.065,99.79
TTTHYROID,CTRPv2,0.13,99.63
TTTHYROID,CTRPv2,0.26,86.73
TTTHYROID,CTRPv2,0.52,92.25
TTTHYROID,CTRPv2,1.0,95.1
TTTHYROID,CTRPv2,2.1,94.36
TTTHYROID,CTRPv2,4.2,91.42
TTTHYROID,CTRPv2,8.3,82.5
TTTHYROID,CTRPv2,17.0,78.01
TTTHYROID,CTRPv2,33.0,46.36
BHT-101,CTRPv2,0.002,99.58
BHT-101,CTRPv2,0.0041,101.4
BHT-101,CTRPv2,0.0081,105.3
BHT-101,CTRPv2,0.016,103.1
BHT-101,CTRPv2,0.032,105.0
BHT-101,CTRPv2,0.065,104.3
BHT-101,CTRPv2,0.13,104.5
BHT-101,CTRPv2,0.26,107.9
BHT-101,CTRPv2,0.52,105.0
BHT-101,CTRPv2,1.0,110.8
BHT-101,CTRPv2,2.1,102.0
BHT-101,CTRPv2,4.2,68.9
BHT-101,CTRPv2,8.3,3.723
BHT-101,CTRPv2,17.0,5.026
BHT-101,CTRPv2,33.0,3.655
