Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.49
CTRPv2 rep 1,0.0081,90.36
CTRPv2 rep 1,0.016,88.07
CTRPv2 rep 1,0.032,86.74
CTRPv2 rep 1,0.065,84.57
CTRPv2 rep 1,0.13,82.87
CTRPv2 rep 1,0.26,83.17
CTRPv2 rep 1,0.52,72.49
CTRPv2 rep 1,1.0,75.53
CTRPv2 rep 1,2.1,73.26
CTRPv2 rep 1,4.2,64.5
CTRPv2 rep 1,8.3,57.26
CTRPv2 rep 1,17.0,50.09
CTRPv2 rep 1,33.0,38.71
CTRPv2 rep 2,0.001,114.8
CTRPv2 rep 2,0.002,113.5
CTRPv2 rep 2,0.0041,114.1
CTRPv2 rep 2,0.0081,115.8
CTRPv2 rep 2,0.016,113.4
CTRPv2 rep 2,0.032,110.0
CTRPv2 rep 2,0.065,114.1
CTRPv2 rep 2,0.13,110.5
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,111.7
CTRPv2 rep 2,1.0,103.5
CTRPv2 rep 2,2.1,111.4
CTRPv2 rep 2,4.2,98.35
CTRPv2 rep 2,8.3,92.87
CTRPv2 rep 2,17.0,87.13
CTRPv2 rep 2,33.0,67.91
