Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,83.4943
GDSC1000 rep 1,0.0390625,90.575
GDSC1000 rep 1,0.078125,81.0406
GDSC1000 rep 1,0.15625,115.373
GDSC1000 rep 1,0.3125,110.736
GDSC1000 rep 1,0.625,114.898
GDSC1000 rep 1,1.25,95.2084
GDSC1000 rep 1,2.5,98.4756
GDSC1000 rep 1,5.0,105.437
GDSC1000 rep 2,0.0390625,81.229
GDSC1000 rep 2,0.15625,86.7983
GDSC1000 rep 2,0.625,71.9882
GDSC1000 rep 2,2.5,77.5357
GDSC1000 rep 2,10.0,52.6453
FIMM,0.001,73.8202
FIMM,0.01,78.7073
FIMM,0.1,76.2353
FIMM,1.0,80.467
FIMM,10.0,68.6418
CTRPv2,0.0045,110.7
CTRPv2,0.009,102.5
CTRPv2,0.018,99.34
CTRPv2,0.036,103.3
CTRPv2,0.072,125.5
CTRPv2,0.14,105.0
CTRPv2,0.29,104.3
CTRPv2,0.58,111.5
CTRPv2,1.2,104.7
CTRPv2,2.3,113.9
CTRPv2,4.6,113.7
CTRPv2,9.2,111.4
CTRPv2,18.0,108.7
CTRPv2,37.0,116.4
CTRPv2,74.0,101.7
CTRPv2,150.0,81.14
