Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,22.654,4.39,1.08,38.769,0.183
SNU-1076,CTRPv2,21.124,1.78e+03,0.424,49.960,0.155
SNU-1041,CTRPv2,24.608,1.53,0.47,39.854,0.205
SNU-1066,CTRPv2,24.321,2.32,0.459,41.012,0.196
Detroit562,CTRPv2,22.406,1.74,0.911,41.741,0.196
HSC-3,CTRPv2,13.170,N/A,0.622,65.347,0.094
SNU-1214,CTRPv2,33.886,0.807,0.546,21.891,0.307
SNU-46,CTRPv2,5.471,N/A,1.72,83.084,0.0206
SNU-899,CTRPv2,19.032,N/A,0.415,58.645,0.152
YD-10B,CTRPv2,31.330,0.557,0.385,32.956,0.286
YD-38,CTRPv2,29.437,0.666,0.313,39.569,0.259
YD-8,CTRPv2,15.657,19.5,19.5,0.000,0.11
SCC-25,CTRPv2,30.158,2.13,1.5,12.242,0.256
HSC-4,CTRPv2,8.108,24.4,24.4,0.000,0.0637
BICR 6,CTRPv2,19.873,3.86,1.44,33.227,0.159
OE21,CTRPv2,33.255,1.3,0.68,20.014,0.284
HSC-2,CTRPv2,22.082,6.21,6.21,0.000,0.18
SCC-9,CTRPv2,15.310,7.63,2.65,35.424,0.117
CAL-27,CTRPv2,29.372,1.69,0.708,28.391,0.249
FADU,CTRPv2,22.437,9.45,9.45,0.000,0.166
SW579,CTRPv2,28.276,3.57,3.57,0.000,0.229
PE/CA-PJ49,CTRPv2,27.298,3.71,2.03,15.912,0.219
PE/CA-PJ41 (clone D2),CTRPv2,19.576,14.4,14.4,0.000,0.139
PE/CA-PJ15,CTRPv2,21.865,7.5,7.5,0.000,0.17
PE/CA-PJ34 (clone C12),CTRPv2,24.628,5.81,1.47,29.786,0.191
BICR 18,CTRPv2,26.227,2.31,1.2,26.994,0.225
BICR 22,CTRPv2,39.840,1.7,1.7,0.000,0.332
BICR 31,CTRPv2,27.074,3.61,2.28,13.309,0.22
BICR 56,CTRPv2,24.043,2.54,1.03,35.576,0.204
CAL-33,CTRPv2,21.156,5.82,2.52,27.647,0.171
BICR 16,CTRPv2,24.155,3.98,1.55,28.543,0.197
SCC-4,CTRPv2,51.424,0.129,0.113,12.088,0.49
