Dataset,Dose,Response
gCSI,1.5e-05,99.5671
gCSI,4.6e-05,95.3309
gCSI,0.000138,99.7951
gCSI,0.000413,93.1918
gCSI,0.001238,97.2586
gCSI,0.003713,90.9027
gCSI,0.011111,98.0572
gCSI,0.033333,91.242
gCSI,0.1,95.2005
CTRPv2,0.002,105.8
CTRPv2,0.0041,104.1
CTRPv2,0.0081,106.3
CTRPv2,0.016,97.92
CTRPv2,0.032,90.65
CTRPv2,0.065,95.93
CTRPv2,0.13,102.4
CTRPv2,0.26,94.59
CTRPv2,0.52,81.81
CTRPv2,1.0,72.15
CTRPv2,2.1,56.12
CTRPv2,4.2,78.51
CTRPv2,8.3,20.75
CTRPv2,17.0,22.67
CTRPv2,33.0,22.46
CTRPv2,66.0,23.89
