Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,2.261,22.3,22.3,0.000,0
C-4 I,GDSC1000,28.223,4.04,3.98,3.107,0.265
DoTc2-4510,GDSC1000,51.263,1.14,1.13,1.006,0.479
HeLa,GDSC1000,40.209,2.21,2.21,0.000,0.357
Ca-Ski,GDSC1000,68.082,0.405,0.405,0.000,0.645
SKG-IIIa,GDSC1000,6.944,15.2,11.4,34.025,0.0519
HT-3,GDSC1000,62.940,0.565,0.55,1.839,0.59
MS751,GDSC1000,31.867,3.31,2.66,13.629,0.272
BOKU,GDSC1000,40.886,1.54,1.12,21.227,0.363
ME-180,GDSC1000,60.921,0.622,0.604,3.391,0.58
SW756,GDSC1000,26.955,4.93,4.93,0.000,0.225
OMC-1,GDSC1000,53.457,0.992,0.965,1.674,0.488
C-33-A,GDSC1000,80.754,0.196,0.193,1.685,0.786
HeLa,CTRPv2,30.791,2.68,2.68,0.000,0.292
