Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,1.226,N/A,0.189,98.297,0
IHH-4,GDSC1000,51.620,0.46,0.417,10.535,0.484
ASH-3,GDSC1000,0.928,N/A,6.43,98.143,0
TT,GDSC1000,1.860,12.1,12.1,0.000,0
BHT-101,GDSC1000,0.278,N/A,0.000535,99.722,0
CAL-62,GDSC1000,5.342,10.9,10.9,0.000,0
K5,GDSC1000,2.942,N/A,5.3e+05,89.806,0
HTC-C3,GDSC1000,3.614,N/A,1e+06,92.772,0
K2,GDSC1000,3.745,153,153,0.000,0
RO82-W-1,GDSC1000,0.231,N/A,0.00284,99.769,0
KMH-2,GDSC1000,5.265,8.7,8.7,0.000,0.0365
8305C,GDSC1000,0.212,24.3,20.2,25.920,0
8505C,GDSC1000,17.735,6.28,6.28,0.000,0.121
TT2609-C02,GDSC1000,17.877,11.4,11.4,0.000,0
BCPAP,GDSC1000,19.230,5.25,5.25,0.000,0.137
CGTH-W-1,GDSC1000,9.478,7.77,7.77,0.000,0.065
CAL-62,CTRPv2,25.106,2.52,1.64,29.264,0.225
BCPAP,CTRPv2,20.584,6.95,6.73,6.215,0.196
CGTH-W-1,CTRPv2,17.728,9.77,4.44,32.213,0.145
8305C,CTRPv2,29.031,3.02,2.94,2.898,0.275
8505C,CTRPv2,20.557,5.04,2.75,32.751,0.177
TTTHYROID,CTRPv2,36.403,1.49,1.47,0.618,0.336
BHT-101,CTRPv2,14.961,14.5,14.5,0.000,0.13
FTC-133,CTRPv2,6.640,88.9,88.9,0.000,0
TT2609-C02,CTRPv2,5.041,11.4,8.89,31.601,0.0393
FTC-238,CTRPv2,24.951,5.66,4.76,6.436,0.207
