Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,17.980,6.21,5.13,26.781,0.165
Li-7,CTRPv2,30.459,5.48e+06,0.0568,49.592,0.227
SNU-182,CTRPv2,4.069,N/A,4.37,84.404,0.0135
Hep 3B2.1-7,CTRPv2,5.902,N/A,2.62e-05,94.086,0
SNU-761,CTRPv2,1.860,N/A,5.71,84.625,0.00421
SNU-886,CTRPv2,20.937,5.35,4.84,16.649,0.197
SNU-398,CTRPv2,1.273,N/A,1e+06,97.454,0
HUH-6-clone5,CTRPv2,15.764,11.8,5.38,34.929,0.129
Hep G2,CTRPv2,3.994,N/A,0.00881,95.220,0
SNU-449,CTRPv2,5.839,N/A,3.5,79.315,0.0297
JHH-4,CTRPv2,6.739,N/A,2.34,78.997,0.0353
SK-HEP-1,CTRPv2,6.905,N/A,1e+06,79.589,0
JHH-6,CTRPv2,2.129,N/A,1e+06,95.742,0
PLC-PRF-5,CTRPv2,0.824,N/A,5.01,96.675,0
JHH-2,CTRPv2,12.903,N/A,3.12,56.003,0.103
HLF,CTRPv2,1.769,N/A,2.4,94.446,0
JHH-1,CTRPv2,1.287,N/A,1e-06,98.576,0
SNU-475,CTRPv2,7.334,N/A,0.971,81.915,0.0331
huH-1,CTRPv2,22.024,N/A,1e-06,77.976,0.134
JHH-5,CTRPv2,17.889,4.45,2.99,39.865,0.158
SNU-387,CTRPv2,2.043,N/A,2.68,93.363,0
SNU-423,CTRPv2,3.970,N/A,4.87,84.158,0.0135
