Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.002,94.02
RT-112,CTRPv2,0.0041,101.4
RT-112,CTRPv2,0.0081,100.4
RT-112,CTRPv2,0.016,98.63
RT-112,CTRPv2,0.032,99.48
RT-112,CTRPv2,0.065,97.04
RT-112,CTRPv2,0.13,100.7
RT-112,CTRPv2,0.26,97.72
RT-112,CTRPv2,0.52,95.76
RT-112,CTRPv2,1.0,95.27
RT-112,CTRPv2,2.1,86.01
RT-112,CTRPv2,4.2,77.62
RT-112,CTRPv2,8.3,48.62
RT-112,CTRPv2,17.0,53.1
UM-UC-3,CTRPv2,0.002,93.89
UM-UC-3,CTRPv2,0.0041,96.06
UM-UC-3,CTRPv2,0.0081,94.57
UM-UC-3,CTRPv2,0.016,96.23
UM-UC-3,CTRPv2,0.032,95.61
UM-UC-3,CTRPv2,0.065,92.53
UM-UC-3,CTRPv2,0.13,102.6
UM-UC-3,CTRPv2,0.26,94.24
UM-UC-3,CTRPv2,0.52,100.4
UM-UC-3,CTRPv2,1.0,99.24
UM-UC-3,CTRPv2,2.1,91.48
UM-UC-3,CTRPv2,4.2,84.27
UM-UC-3,CTRPv2,17.0,66.03
HT-1376,CTRPv2,0.002,114.4
HT-1376,CTRPv2,0.0041,119.3
HT-1376,CTRPv2,0.0081,121.1
HT-1376,CTRPv2,0.016,114.7
HT-1376,CTRPv2,0.032,116.5
HT-1376,CTRPv2,0.065,124.1
HT-1376,CTRPv2,0.13,106.8
HT-1376,CTRPv2,0.26,105.6
HT-1376,CTRPv2,0.52,101.8
HT-1376,CTRPv2,1.0,100.3
HT-1376,CTRPv2,2.1,84.43
HT-1376,CTRPv2,4.2,76.21
RT4,CTRPv2,0.002,91.8
RT4,CTRPv2,0.0041,98.09
RT4,CTRPv2,0.0081,97.02
RT4,CTRPv2,0.016,99.96
RT4,CTRPv2,0.032,96.73
RT4,CTRPv2,0.065,101.9
RT4,CTRPv2,0.13,105.9
RT4,CTRPv2,0.26,96.63
RT4,CTRPv2,0.52,90.31
RT4,CTRPv2,1.0,97.34
RT4,CTRPv2,2.1,89.55
RT4,CTRPv2,4.2,74.08
RT4,CTRPv2,66.0,90.36
J82,CTRPv2,0.002,91.88
J82,CTRPv2,0.0041,91.47
J82,CTRPv2,0.0081,88.24
J82,CTRPv2,0.016,86.38
J82,CTRPv2,0.032,89.13
J82,CTRPv2,0.065,91.22
J82,CTRPv2,0.13,92.03
J82,CTRPv2,0.26,92.44
J82,CTRPv2,0.52,85.77
J82,CTRPv2,1.0,83.3
J82,CTRPv2,2.1,80.14
J82,CTRPv2,4.2,60.31
J82,CTRPv2,8.3,12.73
J82,CTRPv2,17.0,32.57
J82,CTRPv2,33.0,23.19
J82,CTRPv2,66.0,7.997
BC-3C,CTRPv2,0.002,96.12
BC-3C,CTRPv2,0.0041,97.96
BC-3C,CTRPv2,0.0081,96.92
BC-3C,CTRPv2,0.016,105.2
BC-3C,CTRPv2,0.032,98.41
BC-3C,CTRPv2,0.065,104.2
BC-3C,CTRPv2,0.13,88.99
BC-3C,CTRPv2,0.26,92.04
