Dataset,Dose,Response
CCLE,0.0025,107.77
CCLE,0.008,92.1
CCLE,0.025,98.8
CCLE,0.08,108.03
CCLE,0.25,91.7
CCLE,0.8,106.52
CCLE,2.53,85.0
CCLE,8.0,52.0
gCSI,0.003056,102.61
gCSI,0.009167,96.9746
gCSI,0.0275,95.6913
gCSI,0.0825,95.074
gCSI,0.2475,93.0225
gCSI,0.7425,82.9353
gCSI,2.22222,78.0566
gCSI,6.66667,64.4298
gCSI,20.0,46.9115
GRAY rep 1,4.27e-05,101.405
GRAY rep 1,0.000213,96.5889
GRAY rep 1,0.00107,96.614
GRAY rep 1,0.00533,105.423
GRAY rep 1,0.0267,102.634
GRAY rep 1,0.133,108.955
GRAY rep 1,0.667,101.856
GRAY rep 1,3.33,97.77
GRAY rep 1,16.7,103.236
GRAY rep 2,4.27e-05,107.029
GRAY rep 2,0.000213,88.853
GRAY rep 2,0.00107,96.9139
GRAY rep 2,0.00533,101.333
GRAY rep 2,0.0267,101.385
GRAY rep 2,0.133,100.316
GRAY rep 2,0.667,94.7664
GRAY rep 2,3.33,96.3927
GRAY rep 2,16.7,94.1986
CTRPv2,0.002,102.6
CTRPv2,0.0041,101.9
CTRPv2,0.0081,98.82
CTRPv2,0.016,96.28
CTRPv2,0.032,94.41
CTRPv2,0.065,101.1
CTRPv2,0.13,97.37
CTRPv2,0.26,96.83
CTRPv2,0.52,96.92
CTRPv2,1.0,94.15
CTRPv2,2.1,92.74
CTRPv2,4.2,92.85
CTRPv2,8.3,59.27
CTRPv2,17.0,69.84
CTRPv2,33.0,60.62
CTRPv2,66.0,69.73
