Dataset,Dose,Response
GRAY rep 1,0.000427,95.816
GRAY rep 1,0.00213,85.2051
GRAY rep 1,0.0107,94.0229
GRAY rep 1,0.0533,91.7774
GRAY rep 1,0.267,94.3882
GRAY rep 1,1.33,86.2563
GRAY rep 1,6.67,83.2642
GRAY rep 1,33.3,82.9938
GRAY rep 1,167.0,71.1715
GRAY rep 2,0.000427,92.628
GRAY rep 2,0.00213,88.7029
GRAY rep 2,0.0107,91.3529
GRAY rep 2,0.0533,95.781
GRAY rep 2,0.267,96.715
GRAY rep 2,1.33,91.2428
GRAY rep 2,6.67,86.4782
GRAY rep 2,33.3,84.2748
GRAY rep 2,167.0,75.3247
GRAY rep 3,0.000427,105.716
GRAY rep 3,0.00213,93.5017
GRAY rep 3,0.0107,97.4897
GRAY rep 3,0.0533,100.308
GRAY rep 3,0.267,98.4822
GRAY rep 3,1.33,95.4109
GRAY rep 3,6.67,86.6951
GRAY rep 3,33.3,78.8528
GRAY rep 3,167.0,17.7006
