Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0195312,102.037
TASK1,GDSC1000,0.0390625,100.656
TASK1,GDSC1000,0.078125,105.051
TASK1,GDSC1000,0.15625,102.425
TASK1,GDSC1000,0.3125,105.364
TASK1,GDSC1000,0.625,98.7667
TASK1,GDSC1000,1.25,93.4848
TASK1,GDSC1000,2.5,84.4921
TASK1,GDSC1000,5.0,75.0358
CHSA8926,GDSC1000,0.0195312,93.5629
CHSA8926,GDSC1000,0.0390625,86.2002
CHSA8926,GDSC1000,0.078125,97.6536
CHSA8926,GDSC1000,0.15625,89.7356
CHSA8926,GDSC1000,0.3125,87.7659
CHSA8926,GDSC1000,0.625,99.637
CHSA8926,GDSC1000,1.25,105.532
CHSA8926,GDSC1000,2.5,109.417
CHSA8926,GDSC1000,5.0,104.77
NCC021,GDSC1000,0.0195312,101.168
NCC021,GDSC1000,0.0390625,102.373
NCC021,GDSC1000,0.078125,96.2508
NCC021,GDSC1000,0.15625,100.057
NCC021,GDSC1000,0.3125,96.8555
NCC021,GDSC1000,0.625,98.2665
NCC021,GDSC1000,1.25,88.2339
NCC021,GDSC1000,2.5,87.2728
NCC021,GDSC1000,5.0,80.5627
