Dataset,Dose,Response
CCLE,0.0025,93.6
CCLE,0.008,118.2
CCLE,0.025,114.5
CCLE,0.08,108.82
CCLE,0.25,96.6
CCLE,0.8,101.12
CCLE,2.53,99.39
CCLE,8.0,69.0
GDSC1000,0.0078125,95.4995
GDSC1000,0.015625,99.1115
GDSC1000,0.03125,101.528
GDSC1000,0.0625,98.3487
GDSC1000,0.125,99.1413
GDSC1000,0.25,100.77
GDSC1000,0.5,101.557
GDSC1000,1.0,98.9222
GDSC1000,2.0,87.1528
FIMM,0.001,102.39
FIMM,0.01,109.11
FIMM,0.1,115.47
FIMM,1.0,115.1
FIMM,10.0,95.75
CTRPv2,0.002,99.37
CTRPv2,0.0041,98.92
CTRPv2,0.0081,96.05
CTRPv2,0.016,96.23
CTRPv2,0.032,97.8
CTRPv2,0.065,96.22
CTRPv2,0.13,104.2
CTRPv2,0.26,104.4
CTRPv2,0.52,102.1
CTRPv2,1.0,102.7
CTRPv2,2.1,103.2
CTRPv2,4.2,104.0
CTRPv2,8.3,103.2
CTRPv2,17.0,102.0
CTRPv2,33.0,102.5
CTRPv2,66.0,106.2
