Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,1.335,N/A,1e+06,54.207,0
C-4 I,GDSC1000,2.214,4.77,4.77,0.000,0
DoTc2-4510,GDSC1000,23.216,N/A,0.0509,64.935,0.174
MS751,GDSC1000,2.933,N/A,5.65,94.134,0
Ca-Ski,GDSC1000,9.676,2.76,1.27,31.895,0.0551
OMC-1,GDSC1000,7.744,1.74,1.21,29.146,0.0523
ME-180,GDSC1000,11.023,N/A,0.0248,85.103,0.0237
BOKU,GDSC1000,0.829,N/A,0.574,96.325,0
HeLa,GDSC1000,0.266,4.09,3.97,5.662,0
SW756,GDSC1000,4.999,3.52,3.52,0.000,0
SKG-IIIa,GDSC1000,3.798,3.22,3.22,0.000,0
TC-YIK,GDSC1000,50.292,0.112,0.109,4.037,0.483
HT-3,GDSC1000,1.215,3.01,2.43,28.740,0
C-33-A,GDSC1000,0.437,3.54,3.54,0.000,0
HeLa,CTRPv2,0.924,N/A,0.0319,98.616,0
HeLa,CTRPv2,0.557,N/A,0.603,98.552,0
