Cell Line,Dataset,Dose,Response
WM902B,GDSC1000,0.004,89.7658
WM902B,GDSC1000,0.008,104.607
WM902B,GDSC1000,0.016,102.319
WM902B,GDSC1000,0.032,107.389
WM902B,GDSC1000,0.064,100.337
WM902B,GDSC1000,0.128,103.65
WM902B,GDSC1000,0.256,101.077
WM902B,GDSC1000,0.512,99.0578
WM902B,GDSC1000,1.024,99.3064
A431,GDSC1000,0.004,101.842
A431,GDSC1000,0.008,94.4604
A431,GDSC1000,0.016,96.0312
A431,GDSC1000,0.032,102.03
A431,GDSC1000,0.064,98.3587
A431,GDSC1000,0.128,100.526
A431,GDSC1000,0.256,99.4154
A431,GDSC1000,0.512,99.864
A431,GDSC1000,1.024,93.0213
A375,GDSC1000,0.004,101.161
A375,GDSC1000,0.008,103.095
A375,GDSC1000,0.016,102.243
A375,GDSC1000,0.032,106.416
A375,GDSC1000,0.064,109.706
A375,GDSC1000,0.128,106.929
A375,GDSC1000,0.256,101.471
A375,GDSC1000,0.512,106.144
A375,GDSC1000,1.024,105.433
SK-MEL-3,GDSC1000,0.004,95.6902
SK-MEL-3,GDSC1000,0.008,95.8369
SK-MEL-3,GDSC1000,0.016,96.9085
SK-MEL-3,GDSC1000,0.032,97.0687
SK-MEL-3,GDSC1000,0.064,96.3472
SK-MEL-3,GDSC1000,0.128,95.1378
SK-MEL-3,GDSC1000,0.256,95.6624
SK-MEL-3,GDSC1000,0.512,101.237
SK-MEL-3,GDSC1000,1.024,96.6731
K4,GDSC1000,0.004,102.06
K4,GDSC1000,0.008,97.8201
K4,GDSC1000,0.016,96.1209
K4,GDSC1000,0.032,97.7551
K4,GDSC1000,0.064,100.018
K4,GDSC1000,0.128,96.8289
K4,GDSC1000,0.256,99.1692
K4,GDSC1000,0.512,104.348
K4,GDSC1000,1.024,103.6
Hs 939.T,GDSC1000,0.004,98.2023
Hs 939.T,GDSC1000,0.008,107.398
Hs 939.T,GDSC1000,0.016,103.026
Hs 939.T,GDSC1000,0.032,103.576
Hs 939.T,GDSC1000,0.064,101.486
Hs 939.T,GDSC1000,0.128,109.132
Hs 939.T,GDSC1000,0.256,110.308
Hs 939.T,GDSC1000,0.512,105.283
Hs 939.T,GDSC1000,1.024,108.777
IGR-37,GDSC1000,0.004,100.763
IGR-37,GDSC1000,0.008,104.932
IGR-37,GDSC1000,0.016,100.03
IGR-37,GDSC1000,0.032,102.727
IGR-37,GDSC1000,0.064,100.748
IGR-37,GDSC1000,0.128,102.368
IGR-37,GDSC1000,0.256,111.896
IGR-37,GDSC1000,0.512,110.454
IGR-37,GDSC1000,1.024,114.899
WM793B,GDSC1000,0.004,96.1647
WM793B,GDSC1000,0.008,124.946
WM793B,GDSC1000,0.016,91.6789
WM793B,GDSC1000,0.032,93.7895
WM793B,GDSC1000,0.064,96.0073
WM793B,GDSC1000,0.128,94.3636
WM793B,GDSC1000,0.256,93.2337
WM793B,GDSC1000,0.512,95.8639
WM793B,GDSC1000,1.024,97.3627
CHL-1,GDSC1000,0.004,99.2988
CHL-1,GDSC1000,0.008,97.4762
CHL-1,GDSC1000,0.016,100.169
CHL-1,GDSC1000,0.032,101.597
CHL-1,GDSC1000,0.064,98.2313
CHL-1,GDSC1000,0.128,99.355
CHL-1,GDSC1000,0.256,98.1484
CHL-1,GDSC1000,0.512,100.408
CHL-1,GDSC1000,1.024,98.7148
WM35,GDSC1000,0.004,94.6942
WM35,GDSC1000,0.008,90.8329
WM35,GDSC1000,0.016,95.1716
WM35,GDSC1000,0.032,106.433
WM35,GDSC1000,0.064,101.613
WM35,GDSC1000,0.128,104.623
WM35,GDSC1000,0.256,100.552
WM35,GDSC1000,0.512,108.517
WM35,GDSC1000,1.024,99.3759
MKL-1-subclone-2,GDSC1000,0.004,112.034
MKL-1-subclone-2,GDSC1000,0.008,97.8469
MKL-1-subclone-2,GDSC1000,0.016,100.032
MKL-1-subclone-2,GDSC1000,0.032,100.627
MKL-1-subclone-2,GDSC1000,0.064,109.472
MKL-1-subclone-2,GDSC1000,0.128,111.625
MKL-1-subclone-2,GDSC1000,0.256,111.015
MKL-1-subclone-2,GDSC1000,0.512,108.113
MKL-1-subclone-2,GDSC1000,1.024,105.911
MMAC-SF,GDSC1000,0.004,100.101
MMAC-SF,GDSC1000,0.008,99.7146
MMAC-SF,GDSC1000,0.016,97.8575
MMAC-SF,GDSC1000,0.032,101.968
MMAC-SF,GDSC1000,0.064,98.6725
MMAC-SF,GDSC1000,0.128,100.013
MMAC-SF,GDSC1000,0.256,96.9767
MMAC-SF,GDSC1000,0.512,92.7867
MMAC-SF,GDSC1000,1.024,85.8393
DJM-1,GDSC1000,0.004,99.9648
DJM-1,GDSC1000,0.008,100.43
DJM-1,GDSC1000,0.016,100.834
DJM-1,GDSC1000,0.032,108.507
DJM-1,GDSC1000,0.064,99.2563
DJM-1,GDSC1000,0.128,113.555
DJM-1,GDSC1000,0.256,105.67
DJM-1,GDSC1000,0.512,111.683
DJM-1,GDSC1000,1.024,115.417
G-MEL,GDSC1000,0.004,102.187
G-MEL,GDSC1000,0.008,94.5034
G-MEL,GDSC1000,0.016,100.732
G-MEL,GDSC1000,0.032,104.111
G-MEL,GDSC1000,0.064,99.8207
G-MEL,GDSC1000,0.128,105.214
G-MEL,GDSC1000,0.256,98.1769
G-MEL,GDSC1000,0.512,95.5804
G-MEL,GDSC1000,1.024,97.4065
WM239A,GDSC1000,0.004,99.0173
WM239A,GDSC1000,0.008,101.187
WM239A,GDSC1000,0.016,97.8176
WM239A,GDSC1000,0.032,100.847
WM239A,GDSC1000,0.064,101.825
WM239A,GDSC1000,0.128,101.581
WM239A,GDSC1000,0.256,106.019
WM239A,GDSC1000,0.512,106.416
WM239A,GDSC1000,1.024,101.172
SK-MEL-1,GDSC1000,0.004,96.0176
SK-MEL-1,GDSC1000,0.008,100.008
SK-MEL-1,GDSC1000,0.016,95.2904
SK-MEL-1,GDSC1000,0.032,94.731
SK-MEL-1,GDSC1000,0.064,99.6264
SK-MEL-1,GDSC1000,0.128,96.6106
SK-MEL-1,GDSC1000,0.256,98.1006
SK-MEL-1,GDSC1000,0.512,97.8139
SK-MEL-1,GDSC1000,1.024,89.9972
GAK,GDSC1000,0.004,100.226
GAK,GDSC1000,0.008,98.5817
GAK,GDSC1000,0.016,100.897
GAK,GDSC1000,0.032,99.482
GAK,GDSC1000,0.064,98.7993
GAK,GDSC1000,0.128,100.139
GAK,GDSC1000,0.256,99.2801
GAK,GDSC1000,0.512,100.921
GAK,GDSC1000,1.024,101.927
A388,GDSC1000,0.004,97.603
A388,GDSC1000,0.008,107.169
A388,GDSC1000,0.016,101.609
A388,GDSC1000,0.032,106.392
A388,GDSC1000,0.064,103.418
A388,GDSC1000,0.128,104.52
A388,GDSC1000,0.256,110.377
A388,GDSC1000,0.512,112.768
A388,GDSC1000,1.024,104.542
WM278,GDSC1000,0.004,100.081
WM278,GDSC1000,0.008,103.606
WM278,GDSC1000,0.016,96.9058
WM278,GDSC1000,0.032,103.518
WM278,GDSC1000,0.064,94.9678
WM278,GDSC1000,0.128,99.7498
WM278,GDSC1000,0.256,95.8227
WM278,GDSC1000,0.512,110.186
WM278,GDSC1000,1.024,107.619
SK-MEL-5,GDSC1000,0.004,101.209
SK-MEL-5,GDSC1000,0.008,100.019
SK-MEL-5,GDSC1000,0.016,98.2661
SK-MEL-5,GDSC1000,0.032,103.948
SK-MEL-5,GDSC1000,0.064,99.3793
SK-MEL-5,GDSC1000,0.128,101.089
SK-MEL-5,GDSC1000,0.256,106.009
SK-MEL-5,GDSC1000,0.512,106.945
SK-MEL-5,GDSC1000,1.024,101.325
G-361,GDSC1000,0.004,102.173
G-361,GDSC1000,0.008,99.9625
G-361,GDSC1000,0.016,104.692
G-361,GDSC1000,0.032,104.817
G-361,GDSC1000,0.064,105.64
G-361,GDSC1000,0.128,87.8518
G-361,GDSC1000,0.256,96.3295
G-361,GDSC1000,0.512,105.087
G-361,GDSC1000,1.024,67.287
C32,GDSC1000,0.004,105.349
C32,GDSC1000,0.008,105.762
C32,GDSC1000,0.016,100.799
C32,GDSC1000,0.032,107.313
C32,GDSC1000,0.064,101.178
C32,GDSC1000,0.128,102.16
C32,GDSC1000,0.256,100.853
C32,GDSC1000,0.512,109.131
C32,GDSC1000,1.024,104.081
COLO-800,GDSC1000,0.004,95.1189
COLO-800,GDSC1000,0.008,102.044
COLO-800,GDSC1000,0.016,93.7296
COLO-800,GDSC1000,0.032,97.2066
COLO-800,GDSC1000,0.064,96.6538
COLO-800,GDSC1000,0.128,96.5215
COLO-800,GDSC1000,0.256,98.0506
COLO-800,GDSC1000,0.512,97.244
COLO-800,GDSC1000,1.024,89.8702
WM1158,GDSC1000,0.004,101.659
WM1158,GDSC1000,0.008,97.4784
WM1158,GDSC1000,0.016,98.5695
WM1158,GDSC1000,0.032,104.388
WM1158,GDSC1000,0.064,104.987
WM1158,GDSC1000,0.128,104.206
WM1158,GDSC1000,0.256,107.243
WM1158,GDSC1000,0.512,109.317
WM1158,GDSC1000,1.024,114.448
Hs 940.T,GDSC1000,0.004,96.3602
Hs 940.T,GDSC1000,0.008,104.013
Hs 940.T,GDSC1000,0.016,99.9959
Hs 940.T,GDSC1000,0.032,105.7
Hs 940.T,GDSC1000,0.064,101.68
Hs 940.T,GDSC1000,0.128,102.215
Hs 940.T,GDSC1000,0.256,101.074
Hs 940.T,GDSC1000,0.512,88.8975
Hs 940.T,GDSC1000,1.024,73.2858
451Lu,GDSC1000,0.004,97.6453
451Lu,GDSC1000,0.008,96.2544
451Lu,GDSC1000,0.016,96.631
451Lu,GDSC1000,0.032,100.967
451Lu,GDSC1000,0.064,101.221
451Lu,GDSC1000,0.128,99.4899
451Lu,GDSC1000,0.256,102.544
451Lu,GDSC1000,0.512,105.566
451Lu,GDSC1000,1.024,106.861
HMV-II,GDSC1000,0.004,98.181
HMV-II,GDSC1000,0.008,95.5357
HMV-II,GDSC1000,0.016,94.8038
HMV-II,GDSC1000,0.032,96.9142
HMV-II,GDSC1000,0.064,93.1249
HMV-II,GDSC1000,0.128,99.0275
HMV-II,GDSC1000,0.256,94.1101
HMV-II,GDSC1000,0.512,91.3067
HMV-II,GDSC1000,1.024,86.6278
A101D,GDSC1000,0.004,102.481
A101D,GDSC1000,0.008,101.212
A101D,GDSC1000,0.016,100.289
A101D,GDSC1000,0.032,103.805
A101D,GDSC1000,0.064,100.54
A101D,GDSC1000,0.128,109.434
A101D,GDSC1000,0.256,111.926
A101D,GDSC1000,0.512,111.767
A101D,GDSC1000,1.024,116.011
IGR-1,GDSC1000,0.004,93.9822
IGR-1,GDSC1000,0.008,95.9514
IGR-1,GDSC1000,0.016,101.255
IGR-1,GDSC1000,0.032,99.0329
IGR-1,GDSC1000,0.064,96.8767
IGR-1,GDSC1000,0.128,98.6404
IGR-1,GDSC1000,0.256,76.8431
IGR-1,GDSC1000,0.512,111.082
IGR-1,GDSC1000,1.024,108.983
COLO-783,GDSC1000,0.004,99.2033
COLO-783,GDSC1000,0.008,93.8173
COLO-783,GDSC1000,0.016,98.8543
COLO-783,GDSC1000,0.032,98.9339
COLO-783,GDSC1000,0.064,100.641
COLO-783,GDSC1000,0.128,96.0787
COLO-783,GDSC1000,0.256,95.7686
COLO-783,GDSC1000,0.512,100.085
COLO-783,GDSC1000,1.024,100.493
CP66-MEL,GDSC1000,0.004,101.613
CP66-MEL,GDSC1000,0.008,97.4522
CP66-MEL,GDSC1000,0.016,101.328
CP66-MEL,GDSC1000,0.032,103.322
CP66-MEL,GDSC1000,0.064,101.549
CP66-MEL,GDSC1000,0.128,95.9119
CP66-MEL,GDSC1000,0.256,97.3888
CP66-MEL,GDSC1000,0.512,96.678
CP66-MEL,GDSC1000,1.024,91.6705
SK-MEL-30,GDSC1000,0.004,93.6538
SK-MEL-30,GDSC1000,0.008,89.4581
SK-MEL-30,GDSC1000,0.016,96.4176
SK-MEL-30,GDSC1000,0.032,93.5562
SK-MEL-30,GDSC1000,0.064,94.744
SK-MEL-30,GDSC1000,0.128,104.675
SK-MEL-30,GDSC1000,0.256,100.518
SK-MEL-30,GDSC1000,0.512,108.778
SK-MEL-30,GDSC1000,1.024,100.201
IPC-298,GDSC1000,0.004,96.8366
IPC-298,GDSC1000,0.008,99.993
IPC-298,GDSC1000,0.016,97.2878
IPC-298,GDSC1000,0.032,100.733
IPC-298,GDSC1000,0.064,97.411
IPC-298,GDSC1000,0.128,102.487
IPC-298,GDSC1000,0.256,96.8819
IPC-298,GDSC1000,0.512,96.9735
IPC-298,GDSC1000,1.024,97.1362
A253,GDSC1000,0.004,95.4224
A253,GDSC1000,0.008,100.675
A253,GDSC1000,0.016,94.7525
A253,GDSC1000,0.032,97.8052
A253,GDSC1000,0.064,97.924
A253,GDSC1000,0.128,100.634
A253,GDSC1000,0.256,99.2819
A253,GDSC1000,0.512,101.854
A253,GDSC1000,1.024,102.21
SK-MEL-24,GDSC1000,0.004,98.1535
SK-MEL-24,GDSC1000,0.008,105.297
SK-MEL-24,GDSC1000,0.016,101.397
SK-MEL-24,GDSC1000,0.032,98.7226
SK-MEL-24,GDSC1000,0.064,101.086
SK-MEL-24,GDSC1000,0.128,103.236
SK-MEL-24,GDSC1000,0.256,106.657
SK-MEL-24,GDSC1000,0.512,110.359
SK-MEL-24,GDSC1000,1.024,112.043
IST-MEL1,GDSC1000,0.004,95.7991
IST-MEL1,GDSC1000,0.008,96.2792
IST-MEL1,GDSC1000,0.016,90.1598
IST-MEL1,GDSC1000,0.032,90.371
IST-MEL1,GDSC1000,0.064,94.9857
IST-MEL1,GDSC1000,0.128,92.9546
IST-MEL1,GDSC1000,0.256,96.9499
IST-MEL1,GDSC1000,0.512,119.237
IST-MEL1,GDSC1000,1.024,107.361
WM-115,GDSC1000,0.004,92.4739
WM-115,GDSC1000,0.008,103.052
WM-115,GDSC1000,0.016,93.0996
WM-115,GDSC1000,0.032,101.338
WM-115,GDSC1000,0.064,91.4589
WM-115,GDSC1000,0.128,94.5646
WM-115,GDSC1000,0.256,83.6853
WM-115,GDSC1000,0.512,74.3977
WM-115,GDSC1000,1.024,62.7641
LB2518-MEL,GDSC1000,0.004,101.288
LB2518-MEL,GDSC1000,0.008,101.977
LB2518-MEL,GDSC1000,0.016,102.991
LB2518-MEL,GDSC1000,0.032,105.012
LB2518-MEL,GDSC1000,0.064,103.54
LB2518-MEL,GDSC1000,0.128,108.754
LB2518-MEL,GDSC1000,0.256,99.9526
LB2518-MEL,GDSC1000,0.512,115.207
LB2518-MEL,GDSC1000,1.024,102.037
RPMI-7951,GDSC1000,0.004,98.4119
RPMI-7951,GDSC1000,0.008,108.92
RPMI-7951,GDSC1000,0.016,125.076
RPMI-7951,GDSC1000,0.032,95.0395
RPMI-7951,GDSC1000,0.064,106.762
RPMI-7951,GDSC1000,0.128,127.646
RPMI-7951,GDSC1000,0.256,99.3567
RPMI-7951,GDSC1000,0.512,93.5379
RPMI-7951,GDSC1000,1.024,85.1583
WM1552C,GDSC1000,0.004,92.6283
WM1552C,GDSC1000,0.008,96.7583
WM1552C,GDSC1000,0.016,93.9379
WM1552C,GDSC1000,0.032,91.545
WM1552C,GDSC1000,0.064,91.7557
WM1552C,GDSC1000,0.128,95.4707
WM1552C,GDSC1000,0.256,94.252
WM1552C,GDSC1000,0.512,102.484
WM1552C,GDSC1000,1.024,96.5609
SK-MEL-2,GDSC1000,0.004,94.602
SK-MEL-2,GDSC1000,0.008,95.4535
SK-MEL-2,GDSC1000,0.016,96.3427
SK-MEL-2,GDSC1000,0.032,95.0099
SK-MEL-2,GDSC1000,0.064,97.1444
SK-MEL-2,GDSC1000,0.128,95.8422
SK-MEL-2,GDSC1000,0.256,95.8216
SK-MEL-2,GDSC1000,0.512,100.146
SK-MEL-2,GDSC1000,1.024,87.369
COLO-792,GDSC1000,0.004,92.7494
COLO-792,GDSC1000,0.008,94.5339
COLO-792,GDSC1000,0.016,92.8751
COLO-792,GDSC1000,0.032,94.5681
COLO-792,GDSC1000,0.064,92.9368
COLO-792,GDSC1000,0.128,98.1733
COLO-792,GDSC1000,0.256,92.8183
COLO-792,GDSC1000,0.512,95.1802
COLO-792,GDSC1000,1.024,91.9897
COLO-829,GDSC1000,0.004,89.1026
COLO-829,GDSC1000,0.008,91.8545
COLO-829,GDSC1000,0.016,94.8342
COLO-829,GDSC1000,0.032,95.9341
COLO-829,GDSC1000,0.064,96.4202
COLO-829,GDSC1000,0.128,99.4017
COLO-829,GDSC1000,0.256,101.662
COLO-829,GDSC1000,0.512,95.7683
COLO-829,GDSC1000,1.024,85.9863
MKL-2,GDSC1000,0.004,109.1
MKL-2,GDSC1000,0.008,78.8529
MKL-2,GDSC1000,0.016,93.7718
MKL-2,GDSC1000,0.032,95.9792
MKL-2,GDSC1000,0.064,91.1434
MKL-2,GDSC1000,0.128,105.037
MKL-2,GDSC1000,0.256,97.1506
MKL-2,GDSC1000,0.512,94.1111
MKL-2,GDSC1000,1.024,79.0444
UISO-MCC-1,GDSC1000,0.004,98.9854
UISO-MCC-1,GDSC1000,0.008,98.4798
UISO-MCC-1,GDSC1000,0.016,97.8937
UISO-MCC-1,GDSC1000,0.032,105.57
UISO-MCC-1,GDSC1000,0.064,102.311
UISO-MCC-1,GDSC1000,0.128,101.715
UISO-MCC-1,GDSC1000,0.256,101.754
UISO-MCC-1,GDSC1000,0.512,105.041
UISO-MCC-1,GDSC1000,1.024,109.142
Mewo,GDSC1000,0.004,95.4177
Mewo,GDSC1000,0.008,102.533
Mewo,GDSC1000,0.016,97.838
Mewo,GDSC1000,0.032,103.302
Mewo,GDSC1000,0.064,102.679
Mewo,GDSC1000,0.128,95.3096
Mewo,GDSC1000,0.256,95.7819
Mewo,GDSC1000,0.512,96.5786
Mewo,GDSC1000,1.024,100.745
MZ7-mel,GDSC1000,0.004,101.038
MZ7-mel,GDSC1000,0.008,100.302
MZ7-mel,GDSC1000,0.016,92.6385
MZ7-mel,GDSC1000,0.032,102.19
MZ7-mel,GDSC1000,0.064,103.049
MZ7-mel,GDSC1000,0.128,94.2574
MZ7-mel,GDSC1000,0.256,89.7426
MZ7-mel,GDSC1000,0.512,95.4804
MZ7-mel,GDSC1000,1.024,91.7627
K19,GDSC1000,0.004,102.64
K19,GDSC1000,0.008,101.139
K19,GDSC1000,0.016,97.7691
K19,GDSC1000,0.032,99.4311
K19,GDSC1000,0.064,99.1935
K19,GDSC1000,0.128,95.1746
K19,GDSC1000,0.256,92.8016
K19,GDSC1000,0.512,91.713
K19,GDSC1000,1.024,80.8342
K8,GDSC1000,0.004,100.313
K8,GDSC1000,0.008,99.3932
K8,GDSC1000,0.016,99.8302
K8,GDSC1000,0.032,101.029
K8,GDSC1000,0.064,98.7339
K8,GDSC1000,0.128,101.231
K8,GDSC1000,0.256,97.3112
K8,GDSC1000,0.512,98.3641
K8,GDSC1000,1.024,86.6378
VMRC-MELG,GDSC1000,0.004,99.6804
VMRC-MELG,GDSC1000,0.008,102.687
VMRC-MELG,GDSC1000,0.016,96.185
VMRC-MELG,GDSC1000,0.032,103.394
VMRC-MELG,GDSC1000,0.064,95.5116
VMRC-MELG,GDSC1000,0.128,109.866
VMRC-MELG,GDSC1000,0.256,103.263
VMRC-MELG,GDSC1000,0.512,100.86
VMRC-MELG,GDSC1000,1.024,105.421
HT-144,GDSC1000,0.004,95.6044
HT-144,GDSC1000,0.008,95.0477
HT-144,GDSC1000,0.016,100.353
HT-144,GDSC1000,0.032,97.0776
HT-144,GDSC1000,0.064,109.259
HT-144,GDSC1000,0.128,96.4616
HT-144,GDSC1000,0.256,94.0682
HT-144,GDSC1000,0.512,93.6476
HT-144,GDSC1000,1.024,94.4398
LB373-MEL-D,GDSC1000,0.004,100.76
LB373-MEL-D,GDSC1000,0.008,101.333
LB373-MEL-D,GDSC1000,0.016,102.125
LB373-MEL-D,GDSC1000,0.032,101.23
LB373-MEL-D,GDSC1000,0.064,98.0944
LB373-MEL-D,GDSC1000,0.128,102.297
LB373-MEL-D,GDSC1000,0.256,99.1337
LB373-MEL-D,GDSC1000,0.512,106.945
LB373-MEL-D,GDSC1000,1.024,94.0275
MCC13,GDSC1000,0.004,95.1739
MCC13,GDSC1000,0.008,98.6523
MCC13,GDSC1000,0.016,96.3933
MCC13,GDSC1000,0.032,97.2432
MCC13,GDSC1000,0.064,100.282
MCC13,GDSC1000,0.128,97.6161
MCC13,GDSC1000,0.256,96.2807
MCC13,GDSC1000,0.512,101.721
MCC13,GDSC1000,1.024,95.5997
CP50-MEL-B,GDSC1000,0.004,99.178
CP50-MEL-B,GDSC1000,0.008,94.5341
CP50-MEL-B,GDSC1000,0.016,97.2381
CP50-MEL-B,GDSC1000,0.032,100.059
CP50-MEL-B,GDSC1000,0.064,99.7828
CP50-MEL-B,GDSC1000,0.128,96.807
CP50-MEL-B,GDSC1000,0.256,100.861
CP50-MEL-B,GDSC1000,0.512,99.0711
CP50-MEL-B,GDSC1000,1.024,98.7871
COLO-679,GDSC1000,0.004,95.2924
COLO-679,GDSC1000,0.008,100.096
COLO-679,GDSC1000,0.016,95.2447
COLO-679,GDSC1000,0.032,97.5471
COLO-679,GDSC1000,0.064,92.8729
COLO-679,GDSC1000,0.128,94.6078
COLO-679,GDSC1000,0.256,92.8609
COLO-679,GDSC1000,0.512,100.313
COLO-679,GDSC1000,1.024,89.7599
MEL-JUSO,GDSC1000,0.004,86.2606
MEL-JUSO,GDSC1000,0.008,87.1325
MEL-JUSO,GDSC1000,0.016,89.3396
MEL-JUSO,GDSC1000,0.032,99.9732
MEL-JUSO,GDSC1000,0.064,90.5813
MEL-JUSO,GDSC1000,0.128,92.7777
MEL-JUSO,GDSC1000,0.256,93.1265
MEL-JUSO,GDSC1000,0.512,124.985
MEL-JUSO,GDSC1000,1.024,99.7822
MZ2-MEL,GDSC1000,0.004,97.5214
MZ2-MEL,GDSC1000,0.008,101.852
MZ2-MEL,GDSC1000,0.016,92.0023
MZ2-MEL,GDSC1000,0.032,99.1806
MZ2-MEL,GDSC1000,0.064,93.0445
MZ2-MEL,GDSC1000,0.128,95.9879
MZ2-MEL,GDSC1000,0.256,87.6388
MZ2-MEL,GDSC1000,0.512,77.4282
MZ2-MEL,GDSC1000,1.024,57.8404
RVH-421,GDSC1000,0.004,96.6393
RVH-421,GDSC1000,0.008,96.2398
RVH-421,GDSC1000,0.016,99.5759
RVH-421,GDSC1000,0.032,104.36
RVH-421,GDSC1000,0.064,82.2916
RVH-421,GDSC1000,0.128,82.0425
RVH-421,GDSC1000,0.256,68.8596
RVH-421,GDSC1000,0.512,94.9839
RVH-421,GDSC1000,1.024,76.5952
A2058,GDSC1000,0.004,102.453
A2058,GDSC1000,0.008,101.206
A2058,GDSC1000,0.016,102.134
A2058,GDSC1000,0.032,101.479
A2058,GDSC1000,0.064,104.047
A2058,GDSC1000,0.128,102.983
A2058,GDSC1000,0.256,106.618
A2058,GDSC1000,0.512,103.854
A2058,GDSC1000,1.024,97.6777
MCC26,GDSC1000,0.004,92.7391
MCC26,GDSC1000,0.008,99.0996
MCC26,GDSC1000,0.016,95.7295
MCC26,GDSC1000,0.032,95.2491
MCC26,GDSC1000,0.064,99.6614
MCC26,GDSC1000,0.128,99.2519
MCC26,GDSC1000,0.256,94.4671
MCC26,GDSC1000,0.512,95.0125
MCC26,GDSC1000,1.024,94.8589
SH-4,GDSC1000,0.004,98.1352
SH-4,GDSC1000,0.008,95.8664
SH-4,GDSC1000,0.016,95.4265
SH-4,GDSC1000,0.032,97.1736
SH-4,GDSC1000,0.064,96.022
SH-4,GDSC1000,0.128,94.0848
SH-4,GDSC1000,0.256,91.6132
SH-4,GDSC1000,0.512,86.6859
SH-4,GDSC1000,1.024,92.9847
