Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,56.392,0.0793,0.0595,15.267,0.516
SNU-398,GDSC1000,56.254,0.0356,0.0259,31.872,0.517
SNU-182,GDSC1000,37.287,0.16,0.0645,43.730,0.318
huH-1,GDSC1000,4.064,N/A,0.161,91.850,0
SNU-387,GDSC1000,51.867,0.0843,0.0743,18.735,0.489
JHH-6,GDSC1000,19.915,N/A,0.0857,67.420,0.133
Hep 3B2.1-7,GDSC1000,46.970,0.0772,0.0612,30.237,0.433
SK-HEP-1,GDSC1000,24.267,N/A,0.0553,64.592,0.17
JHH-7,GDSC1000,28.199,N/A,0.0987,51.903,0.224
SNU-449,GDSC1000,23.042,N/A,0.183,51.615,0.18
HuH-7,GDSC1000,21.619,N/A,0.0238,69.083,0.129
SNU-475,GDSC1000,39.296,0.093,0.0368,48.608,0.339
C3A,GDSC1000,45.480,0.158,0.147,11.649,0.433
JHH-4,GDSC1000,19.827,N/A,0.156,60.738,0.153
JHH-1,GDSC1000,26.082,N/A,0.0762,58.841,0.208
PLC-PRF-5,GDSC1000,24.810,N/A,0.163,50.001,0.196
HLE,GDSC1000,57.982,0.0528,0.0447,20.516,0.545
SNU-423,GDSC1000,55.756,0.091,0.0806,10.354,0.519
SNU-878,CTRPv2,45.271,0.121,0.0858,20.866,0.419
Li-7,CTRPv2,44.604,0.113,0.0809,22.788,0.414
SNU-182,CTRPv2,25.107,N/A,0.0851,56.173,0.209
Hep 3B2.1-7,CTRPv2,42.598,0.0912,0.075,27.187,0.401
SNU-761,CTRPv2,21.720,N/A,0.0359,66.878,0.163
SNU-886,CTRPv2,57.448,0.0216,0.0159,21.684,0.54
SNU-398,CTRPv2,17.892,N/A,0.00913,77.278,0.107
HUH-6-clone5,CTRPv2,30.846,0.804,0.0744,47.313,0.256
Hep G2,CTRPv2,70.530,0.0153,0.0138,4.109,0.673
SNU-449,CTRPv2,12.112,N/A,1,63.966,0.0841
JHH-4,CTRPv2,17.453,N/A,0.283,61.846,0.13
SK-HEP-1,CTRPv2,14.818,N/A,0.0366,77.345,0.0878
JHH-6,CTRPv2,1.714,N/A,1e+06,96.572,0
PLC-PRF-5,CTRPv2,48.166,0.107,0.0929,14.662,0.459
JHH-2,CTRPv2,46.729,0.0849,0.0646,22.033,0.438
HLF,CTRPv2,35.165,0.137,0.0536,43.031,0.309
JHH-1,CTRPv2,24.013,N/A,0.0705,59.367,0.195
SNU-475,CTRPv2,1.536,N/A,0.0761,97.369,0
huH-1,CTRPv2,33.390,0.397,0.0458,47.167,0.28
JHH-5,CTRPv2,41.886,0.0533,0.0392,35.293,0.386
SNU-387,CTRPv2,47.579,0.111,0.0796,17.834,0.44
SNU-423,CTRPv2,44.332,0.18,0.158,13.624,0.422
