Dataset,Dose,Response
GRAY rep 1,0.000427,101.892
GRAY rep 1,0.00213,99.0942
GRAY rep 1,0.0107,101.641
GRAY rep 1,0.0533,101.486
GRAY rep 1,0.267,104.671
GRAY rep 1,1.33,101.002
GRAY rep 1,6.67,99.614
GRAY rep 1,33.3,54.5575
GRAY rep 1,167.0,33.4298
GRAY rep 2,0.000427,101.545
GRAY rep 2,0.00213,95.9452
GRAY rep 2,0.0107,102.718
GRAY rep 2,0.0533,100.017
GRAY rep 2,0.267,98.6484
GRAY rep 2,1.33,104.529
GRAY rep 2,6.67,99.7191
GRAY rep 2,33.3,96.6123
GRAY rep 2,167.0,98.8766
GRAY rep 3,0.000427,100.736
GRAY rep 3,0.00213,96.5834
GRAY rep 3,0.0107,100.416
GRAY rep 3,0.0533,100.623
GRAY rep 3,0.267,97.2668
GRAY rep 3,1.33,95.6899
GRAY rep 3,6.67,92.4298
GRAY rep 3,33.3,77.9396
GRAY rep 3,167.0,75.8357
