Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-120,CTRPv2,3.743,55.5,55.5,0.000,0.025
JIMT-1,CTRPv2,1.812,N/A,0.604,95.983,0
HARA,CTRPv2,24.895,3.46,3.18,14.631,0.236
CAMA-1,CTRPv2,4.548,N/A,230,90.904,0
MCF7,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1806,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1954,CTRPv2,1.082,N/A,49.6,97.836,0
HMC-1-8,CTRPv2,0.579,N/A,2.11e+03,98.841,0
HCC1937,CTRPv2,2.536,N/A,1e+06,87.984,0
CAL-148,CTRPv2,1.516,5.73e+06,1e+06,19.823,0
CAL-51,CTRPv2,0.816,N/A,1e+06,98.369,0
HCC1395,CTRPv2,3.736,N/A,1e+06,92.529,0
CAL-51,CTRPv2,12.745,N/A,1.6,64.340,0.0935
MDA-MB-231,CTRPv2,1.392,N/A,0.0554,97.896,0
HCC1143,CTRPv2,0.157,N/A,1.42,99.576,0
ZR-75-1,CTRPv2,1.041,N/A,201,97.918,0
HCC1428,CTRPv2,1.813,N/A,4.44,93.012,0
HCC38,CTRPv2,16.216,3.96e+09,1e+06,25.042,0
BT-549,CTRPv2,0.000,N/A,0.002,100.000,0
HCC202,CTRPv2,3.017,2.17e+03,2.17e+03,0.000,0
DU-4475,CTRPv2,30.136,N/A,1.55e-06,69.864,0.224
HCC1500,CTRPv2,19.210,5.96e+03,5.96e+03,0.000,0
MDA-MB-468,CTRPv2,13.608,3.73,3.01,28.916,0.121
CAL-85-1,CTRPv2,5.619,108,108,0.000,0
BT-20,CTRPv2,4.511,77.5,77.5,0.000,0
HCC1419,CTRPv2,2.002,N/A,1e+06,95.995,0
ZR-75-30,CTRPv2,8.102,64.5,64.5,0.000,0.0481
EFM-192A,CTRPv2,7.456,574,574,0.000,0
MDA-MB-157,CTRPv2,32.632,2.81,2.81,0.000,0.271
T47D,CTRPv2,2.283,N/A,9.04,88.050,0.00272
BT-474,CTRPv2,0.144,132,132,0.000,0
HCC2218,CTRPv2,0.408,101,101,0.000,0
SK-BR-3,CTRPv2,0.203,121,121,0.000,0
MDA-MB-453,CTRPv2,14.487,231,231,0.000,0
AU565,CTRPv2,4.159,45.2,45.2,0.000,0.0332
