Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.44
CTRPv2 rep 1,0.016,86.26
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.065,89.11
CTRPv2 rep 1,0.13,83.54
CTRPv2 rep 1,0.26,76.96
CTRPv2 rep 1,0.52,76.01
CTRPv2 rep 1,1.0,78.42
CTRPv2 rep 1,2.1,68.43
CTRPv2 rep 1,4.2,78.7
CTRPv2 rep 1,8.3,59.83
CTRPv2 rep 1,17.0,36.21
CTRPv2 rep 1,33.0,36.38
CTRPv2 rep 1,66.0,33.26
CTRPv2 rep 1,130.0,27.25
CTRPv2 rep 1,270.0,20.05
CTRPv2 rep 2,0.0081,99.65
CTRPv2 rep 2,0.016,109.5
CTRPv2 rep 2,0.032,97.88
CTRPv2 rep 2,0.065,94.95
CTRPv2 rep 2,0.13,90.95
CTRPv2 rep 2,0.26,95.26
CTRPv2 rep 2,0.52,87.12
CTRPv2 rep 2,1.0,99.39
CTRPv2 rep 2,2.1,99.56
CTRPv2 rep 2,4.2,84.92
CTRPv2 rep 2,8.3,96.31
CTRPv2 rep 2,17.0,83.47
CTRPv2 rep 2,33.0,44.08
CTRPv2 rep 2,66.0,52.86
CTRPv2 rep 2,130.0,38.65
CTRPv2 rep 2,270.0,6.437
