Dataset,Dose,Response
GDSC1000,4.88281e-05,58.5597
GDSC1000,9.76563e-05,90.2766
GDSC1000,0.000195313,58.9179
GDSC1000,0.000390625,54.6192
GDSC1000,0.00078125,45.8506
GDSC1000,0.0015625,51.3441
GDSC1000,0.003125,48.0795
GDSC1000,0.00625,34.0419
GDSC1000,0.0125,37.1696
gCSI,4.6e-05,100.461
gCSI,0.000138,102.482
gCSI,0.000413,84.0422
gCSI,0.001238,70.0958
gCSI,0.003713,47.0003
gCSI,0.011138,34.6171
gCSI,0.033333,27.7898
gCSI,0.1,26.5024
gCSI,0.3,23.3913
CTRPv2,0.002,73.62
CTRPv2,0.0041,83.12
CTRPv2,0.0081,71.87
CTRPv2,0.016,63.08
CTRPv2,0.032,66.53
CTRPv2,0.065,76.71
CTRPv2,0.13,70.78
CTRPv2,0.26,70.14
CTRPv2,0.52,71.7
CTRPv2,1.0,77.69
CTRPv2,2.1,74.76
CTRPv2,4.2,76.42
CTRPv2,8.3,73.67
CTRPv2,17.0,82.42
CTRPv2,33.0,74.3
CTRPv2,66.0,68.88
