Dataset,Dose,Response
CCLE,0.0025,93.0
CCLE,0.008,102.34
CCLE,0.025,80.0
CCLE,0.08,62.0
CCLE,0.25,47.0
CCLE,0.8,51.0
CCLE,2.53,44.0
CCLE,8.0,44.0
GDSC1000,0.00390625,113.166
GDSC1000,0.0078125,100.871
GDSC1000,0.015625,81.5104
GDSC1000,0.03125,95.0485
GDSC1000,0.0625,69.6439
GDSC1000,0.125,54.2027
GDSC1000,0.25,60.762
GDSC1000,0.5,87.4341
GDSC1000,1.0,62.2568
CTRPv2,0.001,102.2
CTRPv2,0.002,105.8
CTRPv2,0.0041,107.7
CTRPv2,0.0081,106.6
CTRPv2,0.016,112.9
CTRPv2,0.032,106.8
CTRPv2,0.065,108.1
CTRPv2,0.13,102.0
CTRPv2,0.26,108.4
CTRPv2,0.52,109.1
CTRPv2,1.0,99.4
CTRPv2,2.1,97.63
CTRPv2,4.2,97.81
CTRPv2,8.3,97.93
CTRPv2,17.0,95.98
CTRPv2,33.0,97.45
