Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,109.0
COLO-680N,CTRPv2,0.0021,111.4
COLO-680N,CTRPv2,0.0042,115.8
COLO-680N,CTRPv2,0.0083,113.5
COLO-680N,CTRPv2,0.017,107.1
COLO-680N,CTRPv2,0.033,107.7
COLO-680N,CTRPv2,0.067,111.3
COLO-680N,CTRPv2,0.13,110.7
COLO-680N,CTRPv2,0.27,111.0
COLO-680N,CTRPv2,0.53,109.1
COLO-680N,CTRPv2,1.1,110.5
COLO-680N,CTRPv2,2.1,109.7
COLO-680N,CTRPv2,4.3,114.3
COLO-680N,CTRPv2,8.5,109.9
COLO-680N,CTRPv2,17.0,114.1
COLO-680N,CTRPv2,34.0,108.5
KYSE-140,CTRPv2,0.001,107.6
KYSE-140,CTRPv2,0.0021,109.2
KYSE-140,CTRPv2,0.0042,89.63
KYSE-140,CTRPv2,0.0083,96.65
KYSE-140,CTRPv2,0.017,98.9
KYSE-140,CTRPv2,0.033,101.4
KYSE-140,CTRPv2,0.067,108.3
KYSE-140,CTRPv2,0.13,96.63
KYSE-140,CTRPv2,4.3,116.1
KYSE-140,CTRPv2,8.5,108.3
KYSE-140,CTRPv2,17.0,117.8
KYSE-140,CTRPv2,34.0,88.8
KYSE-180,CTRPv2,0.001,99.67
KYSE-180,CTRPv2,0.0021,103.6
KYSE-180,CTRPv2,0.0042,105.1
KYSE-180,CTRPv2,0.0083,107.8
KYSE-180,CTRPv2,0.017,102.8
KYSE-180,CTRPv2,0.033,105.9
KYSE-180,CTRPv2,0.067,105.7
KYSE-180,CTRPv2,0.13,111.4
KYSE-180,CTRPv2,4.3,104.2
KYSE-180,CTRPv2,8.5,103.6
KYSE-180,CTRPv2,17.0,97.57
KYSE-180,CTRPv2,34.0,102.9
TE-10,CTRPv2,0.001,97.76
TE-10,CTRPv2,0.0021,97.51
TE-10,CTRPv2,0.0042,103.8
TE-10,CTRPv2,0.0083,98.34
TE-10,CTRPv2,0.017,100.8
TE-10,CTRPv2,0.033,101.4
TE-10,CTRPv2,0.067,97.97
TE-10,CTRPv2,0.13,99.73
TE-10,CTRPv2,0.27,98.39
TE-10,CTRPv2,0.53,94.36
TE-10,CTRPv2,1.1,97.4
TE-10,CTRPv2,2.1,99.19
TE-10,CTRPv2,4.3,100.1
TE-10,CTRPv2,8.5,99.7
TE-10,CTRPv2,17.0,95.6
TE-10,CTRPv2,34.0,98.32
TE-9,CTRPv2,0.001,102.4
TE-9,CTRPv2,0.0021,105.8
TE-9,CTRPv2,0.0042,103.8
TE-9,CTRPv2,0.0083,101.9
TE-9,CTRPv2,0.017,103.0
TE-9,CTRPv2,0.033,105.0
TE-9,CTRPv2,0.067,102.4
TE-9,CTRPv2,0.13,98.95
TE-9,CTRPv2,0.27,100.3
TE-9,CTRPv2,0.53,99.34
TE-9,CTRPv2,1.1,98.42
TE-9,CTRPv2,2.1,98.4
TE-9,CTRPv2,4.3,101.0
TE-9,CTRPv2,8.5,101.8
TE-9,CTRPv2,17.0,98.4
TE-9,CTRPv2,34.0,100.8
