Dataset,Dose,Response
GDSC1000 rep 1,0.04,104.61
GDSC1000 rep 1,0.08,105.591
GDSC1000 rep 1,0.16,103.232
GDSC1000 rep 1,0.32,102.016
GDSC1000 rep 1,0.64,104.345
GDSC1000 rep 1,1.28,104.87
GDSC1000 rep 1,2.56,103.907
GDSC1000 rep 1,5.12,101.506
GDSC1000 rep 1,10.24,97.2209
GDSC1000 rep 2,0.0195312,83.6581
GDSC1000 rep 2,0.0390625,75.1389
GDSC1000 rep 2,0.078125,105.525
GDSC1000 rep 2,0.15625,84.1707
GDSC1000 rep 2,0.3125,89.768
GDSC1000 rep 2,0.625,77.5731
GDSC1000 rep 2,1.25,79.3463
GDSC1000 rep 2,2.5,67.6124
GDSC1000 rep 2,5.0,69.5527
