Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.032,111.9
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,109.9
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,99.98
CTRPv2 rep 1,2.1,101.2
CTRPv2 rep 1,4.2,107.4
CTRPv2 rep 1,8.3,106.6
CTRPv2 rep 1,17.0,98.19
CTRPv2 rep 1,33.0,96.77
CTRPv2 rep 1,66.0,92.37
CTRPv2 rep 2,0.002,107.1
CTRPv2 rep 2,0.0081,108.2
CTRPv2 rep 2,0.016,109.7
CTRPv2 rep 2,0.032,110.1
CTRPv2 rep 2,0.065,105.3
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,105.1
CTRPv2 rep 2,1.0,98.84
CTRPv2 rep 2,2.1,107.6
CTRPv2 rep 2,4.2,106.9
CTRPv2 rep 2,8.3,107.4
CTRPv2 rep 2,17.0,102.0
CTRPv2 rep 2,33.0,94.59
CTRPv2 rep 2,66.0,91.48
