Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,13.729,14,11.5,18.445,0.12
SCC-25,CTRPv2,22.378,5.19,4.9,10.492,0.212
HSC-4,CTRPv2,18.460,7.03,6.26,18.438,0.172
BICR 6,CTRPv2,18.155,7.5,6.75,17.159,0.169
OE21,CTRPv2,9.444,27.5,27.5,0.000,0.0761
HSC-2,CTRPv2,22.888,5.83,5.76,2.348,0.22
SCC-9,CTRPv2,6.653,N/A,15.7,53.153,0.0442
CAL-27,CTRPv2,21.754,6.06,5.84,6.634,0.207
FADU,CTRPv2,16.530,7.6,6.26,26.996,0.151
SW579,CTRPv2,8.296,36.8,36.8,0.000,0.0601
PE/CA-PJ49,CTRPv2,21.161,6.25,5.98,8.338,0.201
PE/CA-PJ41 (clone D2),CTRPv2,12.599,20.9,20.9,0.000,0.101
PE/CA-PJ15,CTRPv2,15.351,14.3,14.3,0.000,0.131
PE/CA-PJ34 (clone C12),CTRPv2,21.740,6.32,6.17,4.587,0.208
BICR 18,CTRPv2,3.866,46.7,46.7,0.000,0.0306
BICR 22,CTRPv2,7.204,42.3,37.4,8.225,0.0508
BICR 31,CTRPv2,3.034,86.6,86.6,0.000,0
BICR 56,CTRPv2,5.304,38.6,36.2,11.193,0.0442
CAL-33,CTRPv2,3.171,N/A,21.1,71.092,0.0181
BICR 16,CTRPv2,7.292,40.7,40.7,0.000,0.052
SCC-4,CTRPv2,21.970,6.22,6.08,4.127,0.21
