Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,117.1
CTRPv2 rep 1,0.016,87.71
CTRPv2 rep 1,0.032,109.6
CTRPv2 rep 1,0.065,88.91
CTRPv2 rep 1,0.13,112.7
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,98.67
CTRPv2 rep 1,2.1,88.15
CTRPv2 rep 1,4.2,87.38
CTRPv2 rep 1,8.3,96.2
CTRPv2 rep 1,17.0,86.55
CTRPv2 rep 2,0.002,104.9
CTRPv2 rep 2,0.0041,94.85
CTRPv2 rep 2,0.0081,88.71
CTRPv2 rep 2,0.016,82.67
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,112.7
CTRPv2 rep 2,0.13,111.9
CTRPv2 rep 2,0.26,99.32
CTRPv2 rep 2,0.52,107.9
CTRPv2 rep 2,1.0,104.7
CTRPv2 rep 2,2.1,93.74
CTRPv2 rep 2,4.2,103.5
CTRPv2 rep 2,8.3,109.8
CTRPv2 rep 2,17.0,95.97
CTRPv2 rep 2,33.0,105.2
CTRPv2 rep 2,66.0,85.76
