Dataset,Dose,Response
CTRPv2 rep 1,0.0011,105.2
CTRPv2 rep 1,0.0023,98.98
CTRPv2 rep 1,0.0045,109.7
CTRPv2 rep 1,0.009,107.7
CTRPv2 rep 1,0.018,102.4
CTRPv2 rep 1,0.036,106.0
CTRPv2 rep 1,0.072,114.5
CTRPv2 rep 1,0.14,99.48
CTRPv2 rep 1,0.29,102.4
CTRPv2 rep 1,0.58,98.7
CTRPv2 rep 1,1.2,98.3
CTRPv2 rep 1,2.3,106.4
CTRPv2 rep 1,4.6,101.8
CTRPv2 rep 1,9.2,98.2
CTRPv2 rep 1,18.0,101.1
CTRPv2 rep 1,37.0,97.75
CTRPv2 rep 2,0.0011,96.39
CTRPv2 rep 2,0.0023,100.1
CTRPv2 rep 2,0.0045,101.2
CTRPv2 rep 2,0.009,95.55
CTRPv2 rep 2,0.018,104.5
CTRPv2 rep 2,0.036,105.2
CTRPv2 rep 2,0.072,98.23
CTRPv2 rep 2,0.14,104.0
CTRPv2 rep 2,0.29,90.29
CTRPv2 rep 2,0.58,93.14
CTRPv2 rep 2,1.2,98.41
CTRPv2 rep 2,2.3,93.58
CTRPv2 rep 2,4.6,96.68
CTRPv2 rep 2,9.2,96.65
CTRPv2 rep 2,18.0,91.52
CTRPv2 rep 2,37.0,94.34
