Dataset,Dose,Response
GDSC1000,0.00078125,128.645
GDSC1000,0.0015625,109.649
GDSC1000,0.003125,83.8126
GDSC1000,0.00625,122.327
GDSC1000,0.0125,80.6304
GDSC1000,0.025,76.6136
GDSC1000,0.05,82.5261
GDSC1000,0.1,97.1501
GDSC1000,0.2,55.4798
GRAY,0.000341,91.9899
GRAY,0.00171,94.7239
GRAY,0.00853,97.6968
GRAY,0.0427,85.5112
GRAY,0.213,75.1981
GRAY,1.07,62.8216
GRAY,5.33,61.9465
GRAY,26.7,50.0687
GRAY,133.0,3.50345
FIMM,0.0001,113.768
FIMM,0.001,55.5686
FIMM,0.01,50.8518
FIMM,0.1,42.7413
FIMM,1.0,40.89
CTRPv2,0.002,86.87
CTRPv2,0.0041,66.23
CTRPv2,0.0081,62.21
CTRPv2,0.016,54.24
CTRPv2,0.032,55.33
CTRPv2,0.065,52.37
CTRPv2,0.13,52.38
CTRPv2,0.26,52.79
CTRPv2,0.52,45.48
CTRPv2,1.0,44.96
CTRPv2,2.1,46.48
CTRPv2,4.2,46.17
CTRPv2,8.3,41.85
CTRPv2,17.0,42.4
CTRPv2,33.0,44.74
CTRPv2,66.0,43.31
