Dataset,Dose,Response
CCLE,0.0025,98.9
CCLE,0.008,90.2
CCLE,0.025,91.8
CCLE,0.08,51.0
CCLE,0.25,31.0
CCLE,0.8,18.0
CCLE,2.53,13.0
CCLE,8.0,9.0
CTRPv2 rep 1,0.002,84.37
CTRPv2 rep 1,0.0041,83.75
CTRPv2 rep 1,0.0081,79.66
CTRPv2 rep 1,0.016,80.53
CTRPv2 rep 1,0.032,82.56
CTRPv2 rep 1,0.065,83.54
CTRPv2 rep 1,0.13,76.38
CTRPv2 rep 1,0.26,68.49
CTRPv2 rep 1,0.52,59.56
CTRPv2 rep 1,1.0,56.9
CTRPv2 rep 1,2.1,58.15
CTRPv2 rep 1,4.2,48.53
CTRPv2 rep 1,8.3,38.61
CTRPv2 rep 1,17.0,33.98
CTRPv2 rep 1,33.0,35.92
CTRPv2 rep 2,0.002,96.53
CTRPv2 rep 2,0.0041,98.32
CTRPv2 rep 2,0.0081,94.67
CTRPv2 rep 2,0.016,92.0
CTRPv2 rep 2,0.032,96.76
CTRPv2 rep 2,0.065,97.21
CTRPv2 rep 2,0.13,95.99
CTRPv2 rep 2,0.26,67.36
CTRPv2 rep 2,0.52,52.03
CTRPv2 rep 2,1.0,42.66
CTRPv2 rep 2,2.1,42.03
CTRPv2 rep 2,4.2,32.32
CTRPv2 rep 2,8.3,21.24
CTRPv2 rep 2,17.0,22.59
CTRPv2 rep 2,33.0,16.94
CTRPv2 rep 2,66.0,17.04
