Dataset,Dose,Response
CCLE,0.0025,95.0
CCLE,0.008,92.6
CCLE,0.025,108.75
CCLE,0.08,95.0
CCLE,0.25,114.3
CCLE,0.8,80.0
CCLE,2.53,45.0
CCLE,8.0,4.0
gCSI,0.000153,94.4059
gCSI,0.000458,99.5021
gCSI,0.001375,102.098
gCSI,0.004125,102.506
gCSI,0.012375,106.969
gCSI,0.037125,90.8721
gCSI,0.111111,109.717
gCSI,0.333333,101.812
gCSI,1.0,93.2317
CTRPv2,0.002,109.6
CTRPv2,0.0041,112.3
CTRPv2,0.0081,95.82
CTRPv2,0.016,98.28
CTRPv2,0.032,106.3
CTRPv2,0.065,106.5
CTRPv2,0.13,95.32
CTRPv2,0.26,87.15
CTRPv2,0.52,92.09
CTRPv2,1.0,95.01
CTRPv2,2.1,90.33
CTRPv2,4.2,82.66
CTRPv2,8.3,54.32
CTRPv2,17.0,17.7
CTRPv2,33.0,7.301
CTRPv2,66.0,2.379
