Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,120.463
GDSC1000 rep 1,0.00390625,103.466
GDSC1000 rep 1,0.0078125,76.9706
GDSC1000 rep 1,0.015625,111.344
GDSC1000 rep 1,0.03125,117.797
GDSC1000 rep 1,0.0625,101.278
GDSC1000 rep 1,0.125,109.597
GDSC1000 rep 1,0.25,84.8225
GDSC1000 rep 1,0.5,101.475
GDSC1000 rep 2,0.0390625,96.4608
GDSC1000 rep 2,0.15625,108.654
GDSC1000 rep 2,0.625,99.167
GDSC1000 rep 2,2.5,104.747
GDSC1000 rep 2,10.0,98.9181
CTRPv2,0.002,105.1
CTRPv2,0.0041,103.7
CTRPv2,0.0081,99.36
CTRPv2,0.016,105.5
CTRPv2,0.032,99.7
CTRPv2,0.065,105.0
CTRPv2,0.13,101.2
CTRPv2,0.26,111.8
CTRPv2,0.52,97.38
CTRPv2,1.0,99.77
CTRPv2,2.1,90.91
CTRPv2,4.2,76.75
CTRPv2,8.3,2.238
CTRPv2,17.0,7.075
CTRPv2,33.0,1.294
CTRPv2,66.0,1.494
