Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.9
CTRPv2 rep 1,0.0041,111.0
CTRPv2 rep 1,0.0081,107.1
CTRPv2 rep 1,0.016,109.0
CTRPv2 rep 1,0.032,110.6
CTRPv2 rep 1,0.065,111.3
CTRPv2 rep 1,0.13,111.6
CTRPv2 rep 1,0.26,111.2
CTRPv2 rep 1,0.52,109.2
CTRPv2 rep 1,1.0,107.5
CTRPv2 rep 1,2.1,107.3
CTRPv2 rep 1,4.2,107.2
CTRPv2 rep 1,8.3,92.15
CTRPv2 rep 1,17.0,92.82
CTRPv2 rep 1,33.0,70.38
CTRPv2 rep 1,66.0,52.32
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,93.77
CTRPv2 rep 2,0.016,104.6
CTRPv2 rep 2,0.032,104.3
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,87.62
CTRPv2 rep 2,1.0,101.0
CTRPv2 rep 2,2.1,89.71
CTRPv2 rep 2,4.2,89.85
CTRPv2 rep 2,8.3,82.21
CTRPv2 rep 2,17.0,84.11
CTRPv2 rep 2,33.0,60.78
