Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.68
CTRPv2 rep 1,0.0081,108.4
CTRPv2 rep 1,0.032,109.8
CTRPv2 rep 1,0.065,110.1
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,106.0
CTRPv2 rep 1,0.52,110.2
CTRPv2 rep 1,1.0,107.3
CTRPv2 rep 1,2.1,104.4
CTRPv2 rep 1,4.2,107.2
CTRPv2 rep 1,8.3,114.5
CTRPv2 rep 1,17.0,106.7
CTRPv2 rep 1,33.0,95.45
CTRPv2 rep 1,66.0,108.7
CTRPv2 rep 2,0.002,95.16
CTRPv2 rep 2,0.0041,91.2
CTRPv2 rep 2,0.0081,93.83
CTRPv2 rep 2,0.016,89.37
CTRPv2 rep 2,0.032,93.4
CTRPv2 rep 2,0.065,92.44
CTRPv2 rep 2,0.13,89.5
CTRPv2 rep 2,0.26,91.97
CTRPv2 rep 2,0.52,90.25
CTRPv2 rep 2,1.0,84.96
CTRPv2 rep 2,2.1,86.86
CTRPv2 rep 2,4.2,89.21
CTRPv2 rep 2,8.3,87.74
CTRPv2 rep 2,17.0,65.08
CTRPv2 rep 2,33.0,69.68
CTRPv2 rep 2,66.0,68.22
