Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.04,94.3213
ECC10,GDSC1000,0.08,94.8926
ECC10,GDSC1000,0.16,94.5862
ECC10,GDSC1000,0.32,94.5339
ECC10,GDSC1000,0.64,95.5644
ECC10,GDSC1000,1.28,95.526
ECC10,GDSC1000,2.56,92.2093
ECC10,GDSC1000,5.12,92.4582
ECC10,GDSC1000,10.24,84.3677
NCI-SNU-5,GDSC1000,0.04,98.6081
NCI-SNU-5,GDSC1000,0.08,104.729
NCI-SNU-5,GDSC1000,0.16,104.881
NCI-SNU-5,GDSC1000,0.32,98.8418
NCI-SNU-5,GDSC1000,0.64,102.365
NCI-SNU-5,GDSC1000,1.28,105.428
NCI-SNU-5,GDSC1000,2.56,104.913
NCI-SNU-5,GDSC1000,5.12,103.2
NCI-SNU-5,GDSC1000,10.24,101.944
RF-48,GDSC1000,0.04,92.0665
RF-48,GDSC1000,0.08,109.682
RF-48,GDSC1000,0.16,95.4517
RF-48,GDSC1000,0.32,124.868
RF-48,GDSC1000,0.64,99.5658
RF-48,GDSC1000,1.28,78.5348
RF-48,GDSC1000,2.56,84.243
RF-48,GDSC1000,5.12,78.2368
RF-48,GDSC1000,10.24,90.2737
NCI-SNU-16,GDSC1000,0.04,97.6782
NCI-SNU-16,GDSC1000,0.08,101.022
NCI-SNU-16,GDSC1000,0.16,101.362
NCI-SNU-16,GDSC1000,0.32,100.856
NCI-SNU-16,GDSC1000,0.64,104.468
NCI-SNU-16,GDSC1000,1.28,101.861
NCI-SNU-16,GDSC1000,2.56,106.319
NCI-SNU-16,GDSC1000,5.12,109.642
NCI-SNU-16,GDSC1000,10.24,106.827
IM-95,GDSC1000,0.04,96.7808
IM-95,GDSC1000,0.08,96.3624
IM-95,GDSC1000,0.16,96.2297
IM-95,GDSC1000,0.32,94.8258
IM-95,GDSC1000,0.64,95.8993
IM-95,GDSC1000,1.28,103.413
IM-95,GDSC1000,2.56,95.066
IM-95,GDSC1000,5.12,101.298
IM-95,GDSC1000,10.24,105.415
NUGC-3,GDSC1000,0.04,94.979
NUGC-3,GDSC1000,0.08,97.0914
NUGC-3,GDSC1000,0.16,93.7771
NUGC-3,GDSC1000,0.32,95.5761
NUGC-3,GDSC1000,0.64,92.9969
NUGC-3,GDSC1000,1.28,96.9519
NUGC-3,GDSC1000,2.56,93.7132
NUGC-3,GDSC1000,5.12,96.3707
NUGC-3,GDSC1000,10.24,94.8327
MKN28,GDSC1000,0.04,96.4417
MKN28,GDSC1000,0.08,94.7785
MKN28,GDSC1000,0.16,96.081
MKN28,GDSC1000,0.32,97.0578
MKN28,GDSC1000,0.64,96.9008
MKN28,GDSC1000,1.28,100.954
MKN28,GDSC1000,2.56,90.7003
