Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,34.689,0.36,0.281,14.038,0.296
RF-48,GDSC1000,33.809,0.96,0.543,11.207,0.265
GCIY,GDSC1000,33.560,1.72,1.72,0.000,0.262
NCI-SNU-5,GDSC1000,2.640,N/A,0.701,88.714,0.00137
GT3TKB,GDSC1000,42.347,0.202,0.124,21.896,0.366
NCI-SNU-16,GDSC1000,0.000,N/A,0.01,100.000,0
HGC-27,GDSC1000,57.947,0.0861,0.0775,4.025,0.533
TGBC11TKB,GDSC1000,4.391,N/A,1.18,70.270,0.0193
RERF-GC-1B,GDSC1000,36.191,0.27,0.145,30.028,0.307
OCUM-1,GDSC1000,19.657,11.4,0.429,45.877,0.122
ECC12,GDSC1000,34.510,0.776,0.0594,48.250,0.276
23132-87,GDSC1000,13.959,2.29,2.29,0.000,0.0861
NUGC-3,GDSC1000,22.213,41.9,41.9,0.000,0
IM-95,GDSC1000,43.004,0.154,0.109,24.465,0.385
NUGC-4,GDSC1000,1.039,N/A,0.125,97.922,0
MKN28,GDSC1000,27.877,1.82,1.82,0.000,0.199
Hs 746T,GDSC1000,3.918,N/A,0.28,90.187,0
SCH,GDSC1000,0.000,N/A,0.01,100.000,0
MKN45,GDSC1000,28.386,0.684,0.15,44.458,0.224
AGS,GDSC1000,33.172,0.638,0.638,0.000,0.259
NCI-SNU-1,GDSC1000,24.090,1.62,0.227,45.379,0.178
HSC-39,GDSC1000,0.000,N/A,0.01,100.000,0
FU97,GDSC1000,38.940,0.281,0.232,10.884,0.338
MKN1,GDSC1000,30.090,0.699,0.323,24.073,0.232
TMK-1,GDSC1000,26.126,N/A,0.0711,59.245,0.191
ECC10,GDSC1000,20.997,0.0998,0.0998,0.000,0.188
RF-48,GDSC1000,1.728,0.965,0.965,0.000,0.0107
KATOIII,GDSC1000,3.161,N/A,0.00756,92.822,0
NCI-SNU-5,GDSC1000,3.707,N/A,0.00236,93.188,0
GT3TKB,GDSC1000,12.462,N/A,1e-06,87.534,0.0274
TMK-1,GDSC1000,0.000,N/A,0.00391,100.000,0
MKN45,GDSC1000,6.849,N/A,0.00209,86.303,0
HSC-39,GDSC1000,14.563,1.21e+09,1e+06,21.185,0
IM-95,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-N87,GDSC1000,3.037,N/A,0.0113,93.926,0
SCH,GDSC1000,0.000,N/A,0.00391,100.000,0
HGC-27,GDSC1000,4.924,N/A,0.00225,90.153,0
RERF-GC-1B,GDSC1000,1.675,3.07,3.07,0.000,0
FU97,GDSC1000,3.014,N/A,0.0951,85.798,0.00775
MKN7,GDSC1000,2.146,N/A,0.518,93.331,0
NCI-SNU-1,GDSC1000,0.150,2.24,1.78,30.306,0
NUGC-3,GDSC1000,0.893,1.2,1.2,0.000,0
TGBC11TKB,GDSC1000,0.644,2.66,2.66,0.000,0
Hs 746T,GDSC1000,1.830,N/A,0.282,96.341,0
NUGC-4,GDSC1000,1.441,N/A,0.0968,97.117,0
MKN1,GDSC1000,1.550,N/A,0.0242,95.384,0
23132-87,GDSC1000,0.897,N/A,0.00534,98.207,0
MKN1,CTRPv2,18.046,20.9,20.9,0.000,0.128
ECC12,CTRPv2,15.110,N/A,3.29,51.055,0.0944
23132-87,CTRPv2,24.703,6.43,6.43,0.000,0.201
GSU,CTRPv2,19.906,10.2,3.27,32.547,0.156
GSS,CTRPv2,46.393,0.445,0.429,4.171,0.447
SNU-620,CTRPv2,48.250,0.376,0.354,4.000,0.456
MKN45,CTRPv2,0.000,N/A,2.13,100.000,0
NUGC-4,CTRPv2,52.793,0.153,0.105,14.345,0.484
AGS,CTRPv2,24.705,6.29,3.18,19.167,0.197
KE-39,CTRPv2,32.838,1.19,0.365,34.274,0.279
SNU-719,CTRPv2,37.514,0.929,0.547,18.715,0.33
NCI-N87,CTRPv2,20.403,N/A,0.853,51.195,0.163
SNU-5,CTRPv2,33.198,0.69,0.261,37.566,0.289
SNU-668,CTRPv2,1.990,N/A,0.796,95.313,0
ECC10,CTRPv2,40.237,0.77,0.549,12.743,0.359
MKN74,CTRPv2,44.651,0.413,0.165,21.605,0.389
FU97,CTRPv2,41.606,0.762,0.614,7.822,0.371
NUGC-3,CTRPv2,22.876,21.6,3.67,28.255,0.162
MKN7,CTRPv2,13.227,98.1,98.1,0.000,0
MKN74,CTRPv2,10.026,368,368,0.000,0
SH-10-TC,CTRPv2,22.835,6.92,4.05,18.030,0.185
IM-95,CTRPv2,29.806,3.69,2.68,8.865,0.244
Hs 746T,CTRPv2,19.486,29,29,0.000,0.132
KATOIII,CTRPv2,15.496,30.2,30.2,0.000,0.105
SNU-16,CTRPv2,53.262,0.354,0.338,1.554,0.484
HuG1-N,CTRPv2,23.588,28.8,28.8,0.000,0.161
LMSU,CTRPv2,22.742,N/A,0.293,59.331,0.173
SNU-1,CTRPv2,47.002,0.496,0.193,20.075,0.411
KE-39,CTRPv2,31.399,2.47,0.281,40.050,0.254
SNU-216,CTRPv2,17.908,41.8,41.8,0.000,0.115
SNU-601,CTRPv2,27.085,3.93,1.87,22.306,0.223
HGC-27,CTRPv2,31.500,3.71,3.71,0.000,0.254
