Dataset,Dose,Response
CCLE,0.0025,103.86
CCLE,0.008,94.7
CCLE,0.025,104.72
CCLE,0.08,94.6
CCLE,0.25,95.5
CCLE,0.8,74.0
CCLE,2.53,77.0
CCLE,8.0,68.0
gCSI,0.001528,96.373
gCSI,0.004583,99.5694
gCSI,0.01375,91.439
gCSI,0.04125,92.6014
gCSI,0.12375,76.4402
gCSI,0.37125,69.9584
gCSI,1.11111,59.8152
gCSI,3.33333,64.3827
gCSI,10.0,55.2098
CTRPv2,0.002,94.54
CTRPv2,0.0041,95.4
CTRPv2,0.0081,94.81
CTRPv2,0.016,90.27
CTRPv2,0.032,85.87
CTRPv2,0.065,86.91
CTRPv2,0.13,91.91
CTRPv2,0.26,88.8
CTRPv2,0.52,90.12
CTRPv2,1.0,89.4
CTRPv2,2.1,86.66
CTRPv2,4.2,78.1
CTRPv2,8.3,78.01
CTRPv2,17.0,73.73
CTRPv2,33.0,71.72
CTRPv2,66.0,65.79
