Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.25,81.2416
NCI-H2452,GDSC1000,0.5,98.3469
NCI-H2452,GDSC1000,1.0,68.1665
NCI-H2452,GDSC1000,2.0,102.496
NCI-H2452,GDSC1000,4.0,101.83
NCI-H2452,GDSC1000,8.0,96.7378
NCI-H2452,GDSC1000,16.0,101.612
NCI-H2452,GDSC1000,32.0,87.9464
NCI-H2452,GDSC1000,64.0,97.8019
NCI-H2596,GDSC1000,0.25,105.483
NCI-H2596,GDSC1000,0.5,107.834
NCI-H2596,GDSC1000,1.0,122.039
NCI-H2596,GDSC1000,2.0,103.125
NCI-H2596,GDSC1000,4.0,83.1278
NCI-H2596,GDSC1000,8.0,95.7822
NCI-H2596,GDSC1000,16.0,116.223
NCI-H2596,GDSC1000,32.0,100.525
NCI-H2596,GDSC1000,64.0,80.1837
MSTO-211H,GDSC1000,0.25,103.945
MSTO-211H,GDSC1000,0.5,103.991
MSTO-211H,GDSC1000,1.0,110.991
MSTO-211H,GDSC1000,2.0,121.286
MSTO-211H,GDSC1000,4.0,99.0886
MSTO-211H,GDSC1000,8.0,94.12
MSTO-211H,GDSC1000,16.0,97.8665
MSTO-211H,GDSC1000,32.0,88.2056
MSTO-211H,GDSC1000,64.0,62.273
H2369,GDSC1000,0.25,88.4332
H2369,GDSC1000,0.5,77.6544
H2369,GDSC1000,1.0,58.5682
H2369,GDSC1000,2.0,46.5043
H2369,GDSC1000,4.0,34.2963
H2369,GDSC1000,8.0,37.3268
H2369,GDSC1000,16.0,42.7001
H2369,GDSC1000,32.0,32.8464
H2369,GDSC1000,64.0,11.3913
H2461,GDSC1000,0.25,40.8566
H2461,GDSC1000,0.5,43.0178
H2461,GDSC1000,1.0,25.3679
H2461,GDSC1000,2.0,23.8623
H2461,GDSC1000,4.0,29.5503
H2461,GDSC1000,8.0,43.7494
H2461,GDSC1000,16.0,43.3707
H2461,GDSC1000,32.0,31.7629
H2461,GDSC1000,64.0,29.2811
H513,GDSC1000,0.25,92.6457
H513,GDSC1000,0.5,83.7149
H513,GDSC1000,1.0,85.4813
H513,GDSC1000,2.0,86.1041
