Dataset,Dose,Response
GDSC1000 rep 1,0.25,4.43981
GDSC1000 rep 1,0.5,3.67337
GDSC1000 rep 1,1.0,3.96231
GDSC1000 rep 1,2.0,4.33092
GDSC1000 rep 1,4.0,7.752
GDSC1000 rep 1,8.0,7.35364
GDSC1000 rep 1,16.0,16.3846
GDSC1000 rep 1,32.0,13.7332
GDSC1000 rep 1,64.0,7.44022
GDSC1000 rep 2,0.195312,50.7059
GDSC1000 rep 2,0.78125,33.1261
GDSC1000 rep 2,3.125,21.2126
GDSC1000 rep 2,12.5,14.1598
GDSC1000 rep 2,50.0,11.2412
CTRPv2,0.002,97.38
CTRPv2,0.0041,103.3
CTRPv2,0.0081,89.5
CTRPv2,0.016,83.09
CTRPv2,0.032,91.04
CTRPv2,0.065,90.83
CTRPv2,0.13,62.97
CTRPv2,0.26,50.54
CTRPv2,0.52,49.28
CTRPv2,1.0,54.52
CTRPv2,2.1,46.91
CTRPv2,4.2,42.27
CTRPv2,8.3,22.74
CTRPv2,17.0,22.82
CTRPv2,33.0,18.2
CTRPv2,66.0,11.29
