Dataset,Dose,Response
GDSC1000,0.0204687,102.135
GDSC1000,0.0409375,109.874
GDSC1000,0.081875,113.722
GDSC1000,0.16375,101.986
GDSC1000,0.3275,113.577
GDSC1000,0.655,104.275
GDSC1000,1.31,108.431
GDSC1000,2.62,109.484
GDSC1000,5.24,100.491
CTRPv2,0.002,92.69
CTRPv2,0.0041,96.24
CTRPv2,0.0081,95.83
CTRPv2,0.016,86.95
CTRPv2,0.032,104.2
CTRPv2,0.065,100.2
CTRPv2,0.13,99.04
CTRPv2,0.26,104.0
CTRPv2,0.52,102.3
CTRPv2,1.0,109.2
CTRPv2,2.1,91.34
CTRPv2,4.2,101.9
CTRPv2,8.3,99.05
CTRPv2,17.0,100.0
CTRPv2,33.0,102.4
CTRPv2,66.0,48.79
