Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.016,16.12
OUMS-23,CTRPv2,0.032,20.93
OUMS-23,CTRPv2,0.065,67.66
OUMS-23,CTRPv2,0.13,108.6
OUMS-23,CTRPv2,0.26,103.5
OUMS-23,CTRPv2,0.52,116.2
OUMS-23,CTRPv2,1.0,113.6
OUMS-23,CTRPv2,2.1,113.1
OUMS-23,CTRPv2,4.2,121.8
OUMS-23,CTRPv2,8.3,129.2
OUMS-23,CTRPv2,17.0,122.2
OUMS-23,CTRPv2,33.0,120.1
OUMS-23,CTRPv2,66.0,110.9
OUMS-23,CTRPv2,130.0,101.2
OUMS-23,CTRPv2,270.0,102.6
OUMS-23,CTRPv2,530.0,65.18
COLO-741,CTRPv2,0.016,119.1
COLO-741,CTRPv2,0.032,131.6
COLO-741,CTRPv2,0.065,120.8
COLO-741,CTRPv2,0.13,120.2
COLO-741,CTRPv2,0.26,116.7
COLO-741,CTRPv2,0.52,115.0
COLO-741,CTRPv2,1.0,107.7
COLO-741,CTRPv2,2.1,116.8
COLO-741,CTRPv2,4.2,80.41
COLO-741,CTRPv2,8.3,77.63
COLO-741,CTRPv2,17.0,79.55
COLO-741,CTRPv2,33.0,59.62
COLO-741,CTRPv2,66.0,48.95
COLO-741,CTRPv2,130.0,36.61
COLO-741,CTRPv2,270.0,21.0
COLO-741,CTRPv2,530.0,12.87
DLD-1,CTRPv2,0.016,97.39
DLD-1,CTRPv2,0.032,83.22
DLD-1,CTRPv2,0.065,98.59
DLD-1,CTRPv2,0.13,102.2
DLD-1,CTRPv2,0.26,106.3
DLD-1,CTRPv2,0.52,96.08
DLD-1,CTRPv2,1.0,100.4
DLD-1,CTRPv2,2.1,103.7
DLD-1,CTRPv2,4.2,105.5
DLD-1,CTRPv2,8.3,108.4
DLD-1,CTRPv2,17.0,111.4
DLD-1,CTRPv2,33.0,114.4
DLD-1,CTRPv2,66.0,109.1
DLD-1,CTRPv2,130.0,108.5
DLD-1,CTRPv2,270.0,97.03
DLD-1,CTRPv2,530.0,115.9
LS-411N,CTRPv2,0.016,97.38
LS-411N,CTRPv2,0.032,93.97
LS-411N,CTRPv2,0.065,106.7
LS-411N,CTRPv2,0.13,109.4
LS-411N,CTRPv2,0.26,95.0
LS-411N,CTRPv2,0.52,101.1
LS-411N,CTRPv2,1.0,114.7
LS-411N,CTRPv2,2.1,101.9
LS-411N,CTRPv2,4.2,117.7
LS-411N,CTRPv2,8.3,102.9
LS-411N,CTRPv2,17.0,106.4
LS-411N,CTRPv2,33.0,104.6
LS-411N,CTRPv2,66.0,102.2
LS-411N,CTRPv2,130.0,102.2
LS-411N,CTRPv2,270.0,93.15
LS-411N,CTRPv2,530.0,113.5
LS-513,CTRPv2,0.016,98.17
LS-513,CTRPv2,0.032,104.6
LS-513,CTRPv2,0.065,105.7
LS-513,CTRPv2,0.13,105.3
LS-513,CTRPv2,0.26,104.6
LS-513,CTRPv2,0.52,97.52
LS-513,CTRPv2,1.0,101.1
LS-513,CTRPv2,2.1,101.5
LS-513,CTRPv2,4.2,113.1
LS-513,CTRPv2,8.3,102.5
LS-513,CTRPv2,17.0,106.1
LS-513,CTRPv2,33.0,104.0
LS-513,CTRPv2,66.0,101.4
LS-513,CTRPv2,130.0,94.13
LS-513,CTRPv2,270.0,80.57
SK-CO-1,CTRPv2,0.016,100.4
SK-CO-1,CTRPv2,0.032,91.65
SK-CO-1,CTRPv2,0.065,121.3
SK-CO-1,CTRPv2,0.13,120.4
SK-CO-1,CTRPv2,0.26,93.08
SK-CO-1,CTRPv2,0.52,96.56
SK-CO-1,CTRPv2,1.0,116.9
SK-CO-1,CTRPv2,2.1,124.9
SK-CO-1,CTRPv2,4.2,142.6
SK-CO-1,CTRPv2,8.3,126.1
SK-CO-1,CTRPv2,17.0,129.8
SK-CO-1,CTRPv2,33.0,133.4
SK-CO-1,CTRPv2,66.0,109.1
SK-CO-1,CTRPv2,130.0,93.63
SK-CO-1,CTRPv2,270.0,89.02
SK-CO-1,CTRPv2,530.0,144.6
SW48,CTRPv2,0.016,120.6
SW48,CTRPv2,0.032,115.5
SW48,CTRPv2,0.065,117.4
SW48,CTRPv2,0.13,108.8
SW48,CTRPv2,0.26,103.2
SW48,CTRPv2,0.52,106.5
SW48,CTRPv2,1.0,96.95
SW48,CTRPv2,2.1,98.74
SW48,CTRPv2,4.2,105.5
SW48,CTRPv2,8.3,98.18
SW48,CTRPv2,17.0,113.2
SW48,CTRPv2,33.0,98.18
SW48,CTRPv2,66.0,99.27
SW48,CTRPv2,130.0,97.76
SW48,CTRPv2,270.0,55.81
COLO-205,CTRPv2,0.016,103.1
COLO-205,CTRPv2,0.032,98.23
COLO-205,CTRPv2,0.065,107.3
COLO-205,CTRPv2,0.13,102.3
COLO-205,CTRPv2,0.26,100.7
COLO-205,CTRPv2,0.52,105.3
COLO-205,CTRPv2,1.0,100.9
COLO-205,CTRPv2,2.1,98.77
COLO-205,CTRPv2,4.2,106.4
COLO-205,CTRPv2,8.3,97.38
COLO-205,CTRPv2,17.0,96.73
COLO-205,CTRPv2,33.0,92.05
COLO-205,CTRPv2,66.0,80.77
COLO-205,CTRPv2,130.0,92.76
COLO-205,CTRPv2,270.0,68.41
SNU-81,CTRPv2,0.016,113.4
SNU-81,CTRPv2,0.032,113.7
SNU-81,CTRPv2,0.065,119.4
SNU-81,CTRPv2,0.13,102.3
SNU-81,CTRPv2,0.26,95.73
SNU-81,CTRPv2,0.52,101.3
SNU-81,CTRPv2,1.0,71.0
SNU-81,CTRPv2,2.1,121.0
SNU-81,CTRPv2,4.2,119.9
SNU-81,CTRPv2,8.3,106.5
SNU-81,CTRPv2,17.0,103.2
SNU-81,CTRPv2,33.0,83.95
SNU-81,CTRPv2,66.0,91.63
SNU-81,CTRPv2,130.0,68.39
SNU-81,CTRPv2,270.0,55.65
SNU-81,CTRPv2,530.0,35.76
SNU-C2A,CTRPv2,0.016,103.3
SNU-C2A,CTRPv2,0.032,100.3
SNU-C2A,CTRPv2,0.065,104.7
SNU-C2A,CTRPv2,0.13,114.4
SNU-C2A,CTRPv2,0.26,101.6
SNU-C2A,CTRPv2,0.52,93.25
SNU-C2A,CTRPv2,1.0,103.0
SNU-C2A,CTRPv2,2.1,98.17
SNU-C2A,CTRPv2,4.2,98.16
SNU-C2A,CTRPv2,8.3,97.08
SNU-C2A,CTRPv2,17.0,103.0
SNU-C2A,CTRPv2,33.0,93.88
SNU-C2A,CTRPv2,66.0,89.09
SNU-C2A,CTRPv2,130.0,88.51
SNU-C2A,CTRPv2,270.0,88.37
HCT-116,CTRPv2,0.016,93.71
HCT-116,CTRPv2,0.032,95.66
HCT-116,CTRPv2,0.065,96.81
HCT-116,CTRPv2,0.13,101.5
HCT-116,CTRPv2,0.26,93.54
HCT-116,CTRPv2,0.52,101.2
HCT-116,CTRPv2,1.0,96.34
HCT-116,CTRPv2,2.1,93.23
HCT-116,CTRPv2,4.2,98.26
HCT-116,CTRPv2,8.3,94.83
HCT-116,CTRPv2,17.0,99.83
HCT-116,CTRPv2,33.0,96.34
HCT-116,CTRPv2,66.0,103.5
HCT-116,CTRPv2,130.0,98.04
HCT-116,CTRPv2,270.0,117.4
HCT-116,CTRPv2,530.0,110.8
HT-29,CTRPv2,0.016,89.34
HT-29,CTRPv2,0.032,92.18
HT-29,CTRPv2,0.065,97.26
HT-29,CTRPv2,0.13,92.28
HT-29,CTRPv2,0.26,96.77
HT-29,CTRPv2,0.52,96.29
HT-29,CTRPv2,1.0,90.08
HT-29,CTRPv2,2.1,98.44
HT-29,CTRPv2,4.2,100.6
HT-29,CTRPv2,8.3,92.65
HT-29,CTRPv2,17.0,102.6
HT-29,CTRPv2,33.0,101.5
HT-29,CTRPv2,66.0,100.5
HT-29,CTRPv2,130.0,96.39
HT-29,CTRPv2,270.0,97.46
HT-29,CTRPv2,530.0,92.8
LS 180,CTRPv2,0.016,96.42
LS 180,CTRPv2,0.032,100.4
LS 180,CTRPv2,0.065,107.5
LS 180,CTRPv2,0.13,101.9
LS 180,CTRPv2,0.26,104.5
LS 180,CTRPv2,0.52,99.55
LS 180,CTRPv2,1.0,102.7
LS 180,CTRPv2,2.1,100.1
LS 180,CTRPv2,4.2,100.9
LS 180,CTRPv2,8.3,100.2
LS 180,CTRPv2,17.0,101.3
LS 180,CTRPv2,33.0,99.37
LS 180,CTRPv2,66.0,97.71
LS 180,CTRPv2,130.0,93.14
LS 180,CTRPv2,270.0,93.07
LS 180,CTRPv2,530.0,74.15
HT-115,CTRPv2,0.016,103.8
HT-115,CTRPv2,0.032,105.4
HT-115,CTRPv2,0.065,109.2
HT-115,CTRPv2,0.13,101.9
HT-115,CTRPv2,0.26,112.1
HT-115,CTRPv2,0.52,109.9
HT-115,CTRPv2,1.0,99.7
HT-115,CTRPv2,2.1,106.4
HT-115,CTRPv2,4.2,103.1
HT-115,CTRPv2,8.3,108.5
HT-115,CTRPv2,17.0,106.3
HT-115,CTRPv2,33.0,108.5
HT-115,CTRPv2,66.0,106.7
HT-115,CTRPv2,130.0,109.8
HT-115,CTRPv2,270.0,100.0
HT-115,CTRPv2,530.0,52.07
CL-11,CTRPv2,0.016,112.7
CL-11,CTRPv2,0.032,106.9
CL-11,CTRPv2,0.065,87.86
CL-11,CTRPv2,0.13,106.3
CL-11,CTRPv2,0.26,94.13
CL-11,CTRPv2,0.52,102.5
CL-11,CTRPv2,1.0,98.55
CL-11,CTRPv2,2.1,87.97
CL-11,CTRPv2,4.2,100.2
CL-11,CTRPv2,8.3,95.19
CL-11,CTRPv2,17.0,92.96
CL-11,CTRPv2,33.0,91.87
CL-11,CTRPv2,66.0,90.67
CL-11,CTRPv2,130.0,83.06
CL-11,CTRPv2,270.0,71.26
CL-11,CTRPv2,530.0,14.61
KM12,CTRPv2,0.016,88.72
KM12,CTRPv2,0.032,89.62
KM12,CTRPv2,0.065,97.77
KM12,CTRPv2,0.13,97.13
KM12,CTRPv2,0.26,92.77
KM12,CTRPv2,0.52,93.77
KM12,CTRPv2,1.0,93.46
KM12,CTRPv2,2.1,97.38
KM12,CTRPv2,4.2,100.1
KM12,CTRPv2,8.3,98.87
KM12,CTRPv2,17.0,98.03
KM12,CTRPv2,33.0,101.6
KM12,CTRPv2,66.0,93.23
KM12,CTRPv2,130.0,90.4
KM12,CTRPv2,270.0,76.01
KM12,CTRPv2,530.0,25.43
RKO,CTRPv2,0.016,101.9
RKO,CTRPv2,0.032,98.34
RKO,CTRPv2,0.065,101.0
RKO,CTRPv2,0.13,95.3
RKO,CTRPv2,0.26,97.71
RKO,CTRPv2,0.52,97.44
RKO,CTRPv2,1.0,95.41
RKO,CTRPv2,2.1,93.93
RKO,CTRPv2,4.2,95.34
RKO,CTRPv2,8.3,92.41
RKO,CTRPv2,17.0,86.59
RKO,CTRPv2,33.0,80.07
RKO,CTRPv2,66.0,52.55
RKO,CTRPv2,130.0,47.97
RKO,CTRPv2,270.0,29.56
RKO,CTRPv2,530.0,11.55
CW-2,CTRPv2,0.016,107.7
CW-2,CTRPv2,0.032,116.3
CW-2,CTRPv2,0.065,116.7
CW-2,CTRPv2,0.13,114.1
CW-2,CTRPv2,0.26,110.7
CW-2,CTRPv2,0.52,128.3
CW-2,CTRPv2,1.0,112.0
CW-2,CTRPv2,2.1,105.5
CW-2,CTRPv2,4.2,105.2
CW-2,CTRPv2,8.3,106.0
CW-2,CTRPv2,17.0,93.93
CW-2,CTRPv2,33.0,92.18
CW-2,CTRPv2,66.0,84.46
CW-2,CTRPv2,130.0,99.57
CW-2,CTRPv2,270.0,95.79
CW-2,CTRPv2,530.0,26.35
NCI-H508,CTRPv2,0.016,104.0
NCI-H508,CTRPv2,0.032,97.5
NCI-H508,CTRPv2,0.065,82.3
NCI-H508,CTRPv2,0.13,98.85
NCI-H508,CTRPv2,0.26,90.02
NCI-H508,CTRPv2,0.52,77.38
NCI-H508,CTRPv2,1.0,106.8
NCI-H508,CTRPv2,2.1,86.0
NCI-H508,CTRPv2,4.2,78.04
NCI-H508,CTRPv2,8.3,37.68
NCI-H508,CTRPv2,33.0,77.61
NCI-H508,CTRPv2,66.0,69.2
NCI-H508,CTRPv2,130.0,67.26
NCI-H508,CTRPv2,270.0,40.17
NCI-H508,CTRPv2,530.0,2.492
CCK-81,CTRPv2,0.016,108.6
CCK-81,CTRPv2,0.032,112.0
CCK-81,CTRPv2,0.065,121.8
CCK-81,CTRPv2,0.13,120.6
CCK-81,CTRPv2,0.26,106.2
CCK-81,CTRPv2,0.52,103.9
CCK-81,CTRPv2,1.0,111.3
CCK-81,CTRPv2,2.1,118.2
CCK-81,CTRPv2,4.2,111.1
CCK-81,CTRPv2,8.3,105.2
CCK-81,CTRPv2,17.0,86.27
CCK-81,CTRPv2,33.0,98.67
CCK-81,CTRPv2,66.0,67.31
CCK-81,CTRPv2,130.0,66.19
CCK-81,CTRPv2,530.0,18.33
COLO 201,CTRPv2,0.016,111.9
COLO 201,CTRPv2,0.032,106.9
COLO 201,CTRPv2,0.065,107.5
COLO 201,CTRPv2,0.13,113.9
COLO 201,CTRPv2,0.26,108.7
COLO 201,CTRPv2,0.52,108.8
COLO 201,CTRPv2,1.0,107.2
COLO 201,CTRPv2,2.1,105.9
COLO 201,CTRPv2,4.2,99.85
COLO 201,CTRPv2,8.3,102.3
COLO 201,CTRPv2,17.0,99.14
COLO 201,CTRPv2,33.0,90.86
COLO 201,CTRPv2,66.0,78.56
COLO 201,CTRPv2,130.0,73.89
COLO 201,CTRPv2,530.0,19.94
SNU-C5,CTRPv2,0.016,133.8
SNU-C5,CTRPv2,0.032,128.0
SNU-C5,CTRPv2,0.065,132.4
SNU-C5,CTRPv2,0.13,135.8
SNU-C5,CTRPv2,0.26,130.4
SNU-C5,CTRPv2,0.52,135.8
SNU-C5,CTRPv2,1.0,134.9
SNU-C5,CTRPv2,2.1,135.9
SNU-C5,CTRPv2,4.2,112.1
SNU-C5,CTRPv2,8.3,123.1
SNU-C5,CTRPv2,17.0,100.0
SNU-C5,CTRPv2,33.0,98.67
SNU-C5,CTRPv2,66.0,70.82
SNU-C5,CTRPv2,270.0,21.73
LS-123,CTRPv2,0.016,102.9
LS-123,CTRPv2,0.032,106.7
LS-123,CTRPv2,0.065,110.7
LS-123,CTRPv2,0.13,107.9
LS-123,CTRPv2,0.26,106.5
LS-123,CTRPv2,0.52,108.7
LS-123,CTRPv2,1.0,84.98
LS-123,CTRPv2,2.1,101.2
LS-123,CTRPv2,4.2,102.8
LS-123,CTRPv2,8.3,104.3
LS-123,CTRPv2,17.0,85.38
LS-123,CTRPv2,33.0,60.97
LS-123,CTRPv2,66.0,14.19
LS-123,CTRPv2,130.0,10.28
LS-123,CTRPv2,270.0,4.969
LS-123,CTRPv2,530.0,102.5
SNU-407,CTRPv2,0.016,99.53
SNU-407,CTRPv2,0.032,105.8
SNU-407,CTRPv2,0.065,104.8
SNU-407,CTRPv2,0.13,101.6
SNU-407,CTRPv2,0.26,105.0
SNU-407,CTRPv2,0.52,103.2
SNU-407,CTRPv2,1.0,102.2
SNU-407,CTRPv2,2.1,102.8
SNU-407,CTRPv2,4.2,108.9
SNU-407,CTRPv2,8.3,102.8
SNU-407,CTRPv2,17.0,96.44
SNU-407,CTRPv2,33.0,87.66
SNU-407,CTRPv2,66.0,78.51
SNU-407,CTRPv2,130.0,75.41
SNU-407,CTRPv2,270.0,39.94
SNU-61,CTRPv2,0.016,111.1
SNU-61,CTRPv2,0.032,104.2
SNU-61,CTRPv2,0.065,118.8
SNU-61,CTRPv2,0.13,117.6
SNU-61,CTRPv2,0.26,104.2
SNU-61,CTRPv2,0.52,101.8
SNU-61,CTRPv2,1.0,101.8
SNU-61,CTRPv2,2.1,108.9
SNU-61,CTRPv2,4.2,108.3
SNU-61,CTRPv2,8.3,108.4
SNU-61,CTRPv2,17.0,94.21
SNU-61,CTRPv2,33.0,103.3
SNU-61,CTRPv2,66.0,72.07
SNU-61,CTRPv2,130.0,80.04
SNU-61,CTRPv2,270.0,36.1
HT55,CTRPv2,0.016,92.82
HT55,CTRPv2,0.032,92.97
HT55,CTRPv2,0.065,99.69
HT55,CTRPv2,0.13,95.95
HT55,CTRPv2,0.26,93.54
HT55,CTRPv2,0.52,57.65
HT55,CTRPv2,1.0,97.62
HT55,CTRPv2,2.1,89.12
HT55,CTRPv2,4.2,106.3
HT55,CTRPv2,8.3,93.26
HT55,CTRPv2,17.0,94.45
HT55,CTRPv2,33.0,94.19
HT55,CTRPv2,66.0,85.93
HT55,CTRPv2,130.0,73.0
HT55,CTRPv2,270.0,85.5
HT55,CTRPv2,530.0,97.79
SW620,CTRPv2,0.016,96.68
SW620,CTRPv2,0.032,98.54
SW620,CTRPv2,0.065,103.8
SW620,CTRPv2,0.13,99.39
SW620,CTRPv2,0.26,100.5
SW620,CTRPv2,0.52,101.1
SW620,CTRPv2,1.0,98.21
SW620,CTRPv2,2.1,92.55
SW620,CTRPv2,4.2,106.3
SW620,CTRPv2,8.3,105.4
SW620,CTRPv2,17.0,95.06
SW620,CTRPv2,33.0,80.26
SW620,CTRPv2,66.0,35.82
SW620,CTRPv2,130.0,29.86
SW620,CTRPv2,270.0,33.67
LoVo,CTRPv2,0.016,127.1
LoVo,CTRPv2,0.032,121.0
LoVo,CTRPv2,0.065,111.2
LoVo,CTRPv2,0.13,106.7
LoVo,CTRPv2,0.26,116.5
LoVo,CTRPv2,0.52,121.5
LoVo,CTRPv2,1.0,118.9
LoVo,CTRPv2,2.1,101.1
LoVo,CTRPv2,4.2,115.0
LoVo,CTRPv2,8.3,115.1
LoVo,CTRPv2,17.0,107.5
LoVo,CTRPv2,33.0,99.35
LoVo,CTRPv2,66.0,79.25
LoVo,CTRPv2,130.0,77.61
LoVo,CTRPv2,270.0,73.85
MDST8,CTRPv2,0.016,102.3
MDST8,CTRPv2,0.032,108.6
MDST8,CTRPv2,0.065,110.9
MDST8,CTRPv2,0.13,101.8
MDST8,CTRPv2,0.26,104.3
MDST8,CTRPv2,0.52,109.7
MDST8,CTRPv2,1.0,103.3
MDST8,CTRPv2,2.1,102.7
MDST8,CTRPv2,4.2,111.4
MDST8,CTRPv2,8.3,107.1
MDST8,CTRPv2,17.0,108.3
MDST8,CTRPv2,33.0,105.1
MDST8,CTRPv2,66.0,96.98
MDST8,CTRPv2,130.0,92.51
MDST8,CTRPv2,270.0,94.64
MDST8,CTRPv2,530.0,108.3
C2BBe1,CTRPv2,0.016,90.96
C2BBe1,CTRPv2,0.032,86.48
C2BBe1,CTRPv2,0.065,82.15
C2BBe1,CTRPv2,0.13,99.58
C2BBe1,CTRPv2,0.26,92.32
C2BBe1,CTRPv2,0.52,83.5
C2BBe1,CTRPv2,1.0,96.03
C2BBe1,CTRPv2,2.1,91.17
C2BBe1,CTRPv2,4.2,95.24
C2BBe1,CTRPv2,8.3,96.46
C2BBe1,CTRPv2,17.0,83.86
C2BBe1,CTRPv2,33.0,85.1
C2BBe1,CTRPv2,66.0,79.3
C2BBe1,CTRPv2,130.0,76.73
C2BBe1,CTRPv2,270.0,75.71
C2BBe1,CTRPv2,530.0,25.59
LS-1034,CTRPv2,0.016,79.51
LS-1034,CTRPv2,0.032,83.96
LS-1034,CTRPv2,0.065,85.52
LS-1034,CTRPv2,0.13,89.23
LS-1034,CTRPv2,0.26,83.84
LS-1034,CTRPv2,0.52,84.01
LS-1034,CTRPv2,1.0,80.98
LS-1034,CTRPv2,2.1,89.04
LS-1034,CTRPv2,4.2,86.52
LS-1034,CTRPv2,8.3,91.46
LS-1034,CTRPv2,17.0,92.31
LS-1034,CTRPv2,33.0,92.39
LS-1034,CTRPv2,66.0,80.7
LS-1034,CTRPv2,130.0,90.38
LS-1034,CTRPv2,270.0,85.12
LS-1034,CTRPv2,530.0,12.18
Gp2D,CTRPv2,0.016,93.25
Gp2D,CTRPv2,0.032,99.69
Gp2D,CTRPv2,0.065,100.0
Gp2D,CTRPv2,0.13,105.1
Gp2D,CTRPv2,0.26,110.2
Gp2D,CTRPv2,0.52,98.88
Gp2D,CTRPv2,1.0,92.05
Gp2D,CTRPv2,2.1,99.72
Gp2D,CTRPv2,4.2,98.4
Gp2D,CTRPv2,8.3,98.97
Gp2D,CTRPv2,17.0,84.77
Gp2D,CTRPv2,33.0,98.84
Gp2D,CTRPv2,66.0,48.81
Gp2D,CTRPv2,130.0,61.8
Gp2D,CTRPv2,270.0,48.31
RCM-1,CTRPv2,0.016,100.3
RCM-1,CTRPv2,0.032,97.69
RCM-1,CTRPv2,0.065,94.61
RCM-1,CTRPv2,0.13,98.71
RCM-1,CTRPv2,0.26,96.16
RCM-1,CTRPv2,0.52,100.0
RCM-1,CTRPv2,1.0,96.46
RCM-1,CTRPv2,2.1,92.87
RCM-1,CTRPv2,4.2,92.95
RCM-1,CTRPv2,8.3,95.87
RCM-1,CTRPv2,17.0,91.88
RCM-1,CTRPv2,33.0,94.41
RCM-1,CTRPv2,66.0,89.76
RCM-1,CTRPv2,130.0,94.36
RCM-1,CTRPv2,270.0,91.99
NCI-H716,CTRPv2,0.016,98.91
NCI-H716,CTRPv2,0.032,102.7
NCI-H716,CTRPv2,0.065,91.07
NCI-H716,CTRPv2,0.13,95.42
NCI-H716,CTRPv2,0.26,104.0
NCI-H716,CTRPv2,0.52,100.4
NCI-H716,CTRPv2,1.0,99.45
NCI-H716,CTRPv2,2.1,93.53
NCI-H716,CTRPv2,4.2,88.45
NCI-H716,CTRPv2,8.3,98.09
NCI-H716,CTRPv2,17.0,89.33
NCI-H716,CTRPv2,33.0,95.39
NCI-H716,CTRPv2,66.0,93.94
NCI-H716,CTRPv2,130.0,95.88
NCI-H716,CTRPv2,270.0,93.42
HCT-15,CTRPv2,0.016,94.06
HCT-15,CTRPv2,0.032,100.6
HCT-15,CTRPv2,0.065,92.31
HCT-15,CTRPv2,0.13,96.01
HCT-15,CTRPv2,0.26,100.1
HCT-15,CTRPv2,0.52,98.89
HCT-15,CTRPv2,1.0,95.84
HCT-15,CTRPv2,2.1,88.47
HCT-15,CTRPv2,4.2,94.24
HCT-15,CTRPv2,8.3,98.88
HCT-15,CTRPv2,17.0,98.34
HCT-15,CTRPv2,33.0,97.77
HCT-15,CTRPv2,66.0,94.18
HCT-15,CTRPv2,130.0,93.05
HCT-15,CTRPv2,270.0,91.45
HCT-15,CTRPv2,530.0,43.04
HCC-56,CTRPv2,0.016,118.2
HCC-56,CTRPv2,0.032,128.1
HCC-56,CTRPv2,0.065,116.3
HCC-56,CTRPv2,0.13,114.2
HCC-56,CTRPv2,0.26,119.4
HCC-56,CTRPv2,0.52,120.9
HCC-56,CTRPv2,1.0,119.3
HCC-56,CTRPv2,2.1,111.3
HCC-56,CTRPv2,4.2,120.2
HCC-56,CTRPv2,8.3,120.0
HCC-56,CTRPv2,17.0,114.7
HCC-56,CTRPv2,33.0,118.6
HCC-56,CTRPv2,66.0,108.5
HCC-56,CTRPv2,130.0,116.0
HCC-56,CTRPv2,270.0,104.9
SNU-503,CTRPv2,0.016,95.07
SNU-503,CTRPv2,0.032,96.93
SNU-503,CTRPv2,0.065,96.89
SNU-503,CTRPv2,0.13,102.3
SNU-503,CTRPv2,0.26,97.54
SNU-503,CTRPv2,0.52,90.83
SNU-503,CTRPv2,1.0,96.27
SNU-503,CTRPv2,2.1,96.13
SNU-503,CTRPv2,4.2,87.65
SNU-503,CTRPv2,8.3,94.86
SNU-503,CTRPv2,17.0,88.85
SNU-503,CTRPv2,33.0,89.94
SNU-503,CTRPv2,66.0,98.32
SNU-503,CTRPv2,130.0,88.92
SNU-503,CTRPv2,270.0,90.93
SNU-C1,CTRPv2,0.016,95.16
SNU-C1,CTRPv2,0.032,93.13
SNU-C1,CTRPv2,0.065,95.92
SNU-C1,CTRPv2,0.13,96.22
SNU-C1,CTRPv2,0.26,85.01
SNU-C1,CTRPv2,0.52,95.37
SNU-C1,CTRPv2,1.0,99.52
SNU-C1,CTRPv2,2.1,98.93
SNU-C1,CTRPv2,4.2,94.67
SNU-C1,CTRPv2,8.3,91.85
SNU-C1,CTRPv2,17.0,103.3
SNU-C1,CTRPv2,33.0,92.73
SNU-C1,CTRPv2,66.0,83.04
SNU-C1,CTRPv2,130.0,87.31
SNU-C1,CTRPv2,270.0,78.16
SNU-C1,CTRPv2,530.0,3.522
SW948,CTRPv2,0.016,103.8
SW948,CTRPv2,0.032,94.21
SW948,CTRPv2,0.065,88.68
SW948,CTRPv2,0.13,87.05
SW948,CTRPv2,0.26,96.52
SW948,CTRPv2,0.52,97.1
SW948,CTRPv2,1.0,79.17
SW948,CTRPv2,2.1,88.68
SW948,CTRPv2,4.2,92.86
SW948,CTRPv2,8.3,88.22
SW948,CTRPv2,17.0,95.29
SW948,CTRPv2,33.0,97.49
SW948,CTRPv2,66.0,85.25
SW948,CTRPv2,130.0,93.36
SW948,CTRPv2,270.0,89.17
COLO-678,CTRPv2,0.016,113.8
COLO-678,CTRPv2,0.032,99.52
COLO-678,CTRPv2,0.065,93.99
COLO-678,CTRPv2,0.13,100.7
COLO-678,CTRPv2,0.26,102.4
COLO-678,CTRPv2,0.52,107.7
COLO-678,CTRPv2,1.0,99.87
COLO-678,CTRPv2,2.1,95.16
COLO-678,CTRPv2,4.2,89.5
COLO-678,CTRPv2,8.3,90.5
COLO-678,CTRPv2,17.0,89.89
COLO-678,CTRPv2,33.0,88.54
COLO-678,CTRPv2,66.0,71.95
COLO-678,CTRPv2,130.0,71.8
COLO-678,CTRPv2,270.0,73.02
SW1417,CTRPv2,0.016,96.34
SW1417,CTRPv2,0.032,106.3
SW1417,CTRPv2,0.065,100.3
SW1417,CTRPv2,0.13,98.38
SW1417,CTRPv2,0.26,106.4
SW1417,CTRPv2,0.52,108.4
SW1417,CTRPv2,1.0,95.25
SW1417,CTRPv2,2.1,94.17
SW1417,CTRPv2,4.2,89.08
SW1417,CTRPv2,8.3,92.43
SW1417,CTRPv2,17.0,77.13
SW1417,CTRPv2,33.0,89.53
SW1417,CTRPv2,66.0,70.38
SW1417,CTRPv2,130.0,85.41
SW1417,CTRPv2,270.0,63.36
SW1417,CTRPv2,530.0,38.72
