Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.414,N/A,3.19,95.144,0
SNU-1076,CTRPv2,4.570,N/A,1.44,87.574,0.00745
SNU-1041,CTRPv2,0.671,N/A,0.0306,98.657,0
SNU-1066,CTRPv2,3.771,N/A,1e+06,92.459,0
Detroit562,CTRPv2,3.341,N/A,3.15e+03,93.317,0
HSC-3,CTRPv2,0.711,N/A,1.19,98.579,0
SNU-1214,CTRPv2,3.408,342,342,0.000,0
SNU-46,CTRPv2,1.716,N/A,1e+06,96.567,0
SNU-899,CTRPv2,0.000,N/A,0.002,100.000,0
YD-10B,CTRPv2,1.032,77.1,77.1,0.000,0
YD-38,CTRPv2,0.221,N/A,3.4,99.559,0
YD-8,CTRPv2,14.004,8.4,5.21,42.637,0.121
SCC-25,CTRPv2,7.858,N/A,2.1,76.316,0.0398
HSC-4,CTRPv2,4.606,N/A,2.69,82.300,0.0127
BICR 6,CTRPv2,6.967,N/A,4.46,73.090,0.0439
OE21,CTRPv2,5.553,N/A,5.82,68.917,0.0357
HSC-2,CTRPv2,7.298,502,502,0.000,0
SCC-9,CTRPv2,8.353,N/A,2.65,72.968,0.0536
CAL-27,CTRPv2,17.734,4.86e+21,1e+06,42.913,0
FADU,CTRPv2,2.602,N/A,4.78,89.689,0.000501
SW579,CTRPv2,47.861,0.788,0.788,0.000,0.421
PE/CA-PJ49,CTRPv2,5.675,70.6,70.6,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,1.276,91.4,91.4,0.000,0
PE/CA-PJ15,CTRPv2,3.811,N/A,40.7,55.239,0.0148
PE/CA-PJ34 (clone C12),CTRPv2,5.391,137,137,0.000,0
BICR 18,CTRPv2,19.576,N/A,1.11,50.306,0.147
BICR 22,CTRPv2,1.845,N/A,4.88,92.631,0
BICR 31,CTRPv2,3.458,4.21e+05,4.21e+05,0.000,0
BICR 56,CTRPv2,0.439,N/A,44.8,89.494,0.000209
CAL-33,CTRPv2,7.996,N/A,8.95,58.726,0.0534
BICR 16,CTRPv2,0.531,N/A,0.124,99.119,0
SCC-4,CTRPv2,0.868,81.3,81.3,0.000,0
