Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.0390625,117.792
U-CH1,GDSC1000,0.078125,127.444
U-CH1,GDSC1000,0.15625,126.649
U-CH1,GDSC1000,0.3125,117.053
U-CH1,GDSC1000,0.625,116.005
U-CH1,GDSC1000,1.25,105.219
U-CH1,GDSC1000,2.5,107.789
U-CH1,GDSC1000,5.0,98.6783
U-CH1,GDSC1000,10.0,76.1961
BT145,CTRPv2,0.001,112.5
BT145,CTRPv2,0.002,110.3
BT145,CTRPv2,0.0041,111.2
BT145,CTRPv2,0.0081,110.3
BT145,CTRPv2,0.016,106.0
BT145,CTRPv2,0.032,108.6
BT145,CTRPv2,0.065,102.1
BT145,CTRPv2,0.13,107.8
BT145,CTRPv2,0.26,103.3
BT145,CTRPv2,0.52,106.5
BT145,CTRPv2,1.0,104.7
BT145,CTRPv2,2.1,101.7
BT145,CTRPv2,4.2,103.2
BT145,CTRPv2,8.3,104.9
BT145,CTRPv2,17.0,100.3
BT145,CTRPv2,33.0,82.72
BT179,CTRPv2,0.001,103.5
BT179,CTRPv2,0.002,102.2
BT179,CTRPv2,0.0041,103.0
BT179,CTRPv2,0.0081,100.2
BT179,CTRPv2,0.016,101.6
BT179,CTRPv2,0.032,100.9
BT179,CTRPv2,0.065,102.8
BT179,CTRPv2,0.13,103.9
BT179,CTRPv2,0.26,100.8
BT179,CTRPv2,0.52,102.8
BT179,CTRPv2,1.0,103.4
BT179,CTRPv2,2.1,103.5
BT179,CTRPv2,4.2,103.0
BT179,CTRPv2,8.3,105.1
BT179,CTRPv2,17.0,98.28
BT179,CTRPv2,33.0,81.07
BT112,CTRPv2,0.001,116.3
BT112,CTRPv2,0.002,108.7
BT112,CTRPv2,0.0041,104.7
BT112,CTRPv2,0.0081,113.9
BT112,CTRPv2,0.016,110.9
BT112,CTRPv2,0.032,104.4
BT112,CTRPv2,0.065,111.7
BT112,CTRPv2,0.13,101.6
BT112,CTRPv2,0.26,104.9
BT112,CTRPv2,0.52,98.05
BT112,CTRPv2,1.0,104.3
BT112,CTRPv2,2.1,101.4
BT112,CTRPv2,4.2,95.59
BT112,CTRPv2,8.3,96.76
BT112,CTRPv2,17.0,89.86
BT112,CTRPv2,33.0,78.73
BT164,CTRPv2,0.001,109.9
BT164,CTRPv2,0.002,107.9
BT164,CTRPv2,0.0041,105.9
BT164,CTRPv2,0.0081,111.8
BT164,CTRPv2,0.016,109.9
BT164,CTRPv2,0.032,106.5
BT164,CTRPv2,0.065,113.5
BT164,CTRPv2,0.13,100.9
BT164,CTRPv2,0.26,105.3
BT164,CTRPv2,0.52,102.1
BT164,CTRPv2,1.0,101.5
BT164,CTRPv2,2.1,108.5
BT164,CTRPv2,4.2,107.6
BT164,CTRPv2,8.3,107.4
BT164,CTRPv2,17.0,99.78
BT164,CTRPv2,33.0,82.07
BT224,CTRPv2,0.001,101.2
BT224,CTRPv2,0.002,100.5
BT224,CTRPv2,0.0041,100.2
BT224,CTRPv2,0.0081,100.9
BT224,CTRPv2,0.016,101.2
BT224,CTRPv2,0.032,105.1
BT224,CTRPv2,0.065,104.9
BT224,CTRPv2,0.13,99.76
BT224,CTRPv2,0.26,105.0
BT224,CTRPv2,0.52,103.2
BT224,CTRPv2,1.0,101.5
