Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.8
CTRPv2 rep 1,0.0041,102.5
CTRPv2 rep 1,0.0081,98.42
CTRPv2 rep 1,0.016,91.5
CTRPv2 rep 1,0.032,111.8
CTRPv2 rep 1,0.065,109.5
CTRPv2 rep 1,0.13,99.29
CTRPv2 rep 1,0.26,92.35
CTRPv2 rep 1,0.52,94.37
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,106.5
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,88.24
CTRPv2 rep 1,17.0,88.07
CTRPv2 rep 1,33.0,75.51
CTRPv2 rep 1,66.0,48.64
CTRPv2 rep 2,0.002,107.1
CTRPv2 rep 2,0.0041,96.12
CTRPv2 rep 2,0.0081,91.58
CTRPv2 rep 2,0.016,92.09
CTRPv2 rep 2,0.032,88.42
CTRPv2 rep 2,0.065,98.66
CTRPv2 rep 2,0.13,83.56
CTRPv2 rep 2,0.26,99.31
CTRPv2 rep 2,0.52,91.07
CTRPv2 rep 2,1.0,95.43
CTRPv2 rep 2,2.1,96.75
CTRPv2 rep 2,4.2,99.61
CTRPv2 rep 2,8.3,85.14
CTRPv2 rep 2,17.0,84.3
CTRPv2 rep 2,33.0,82.66
CTRPv2 rep 2,66.0,39.07
