Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0011,85.87
CAS-1,CTRPv2,0.0023,88.95
CAS-1,CTRPv2,0.0045,98.41
CAS-1,CTRPv2,0.009,106.1
CAS-1,CTRPv2,0.018,91.66
CAS-1,CTRPv2,0.036,93.82
CAS-1,CTRPv2,0.072,94.38
CAS-1,CTRPv2,0.14,99.85
CAS-1,CTRPv2,0.29,113.6
CAS-1,CTRPv2,0.58,121.4
CAS-1,CTRPv2,1.2,96.3
CAS-1,CTRPv2,4.6,87.78
CAS-1,CTRPv2,9.2,62.84
CAS-1,CTRPv2,18.0,53.67
CAS-1,CTRPv2,37.0,60.03
SNU-489,CTRPv2,0.0011,104.6
SNU-489,CTRPv2,0.0023,102.0
SNU-489,CTRPv2,0.0045,99.88
SNU-489,CTRPv2,0.009,55.22
SNU-489,CTRPv2,0.018,99.74
SNU-489,CTRPv2,0.036,87.41
SNU-489,CTRPv2,0.072,94.77
SNU-489,CTRPv2,0.14,69.17
SNU-489,CTRPv2,0.29,105.3
SNU-489,CTRPv2,0.58,97.51
SNU-489,CTRPv2,1.2,103.3
SNU-489,CTRPv2,2.3,90.84
SNU-489,CTRPv2,4.6,70.52
SNU-489,CTRPv2,9.2,77.98
SNU-489,CTRPv2,18.0,69.12
SNU-489,CTRPv2,37.0,55.94
SNU-626,CTRPv2,0.0011,108.5
SNU-626,CTRPv2,0.0023,106.7
SNU-626,CTRPv2,0.0045,109.2
SNU-626,CTRPv2,0.009,84.46
SNU-626,CTRPv2,0.018,105.0
SNU-626,CTRPv2,0.036,113.5
SNU-626,CTRPv2,0.072,106.9
SNU-626,CTRPv2,0.14,102.7
SNU-626,CTRPv2,0.29,104.4
SNU-626,CTRPv2,0.58,100.9
SNU-626,CTRPv2,1.2,107.9
SNU-626,CTRPv2,2.3,60.27
SNU-626,CTRPv2,4.6,38.11
SNU-626,CTRPv2,9.2,39.3
SNU-626,CTRPv2,18.0,38.71
SNU-626,CTRPv2,37.0,34.46
SNU-738,CTRPv2,0.0011,114.0
SNU-738,CTRPv2,0.0023,117.3
SNU-738,CTRPv2,0.0045,87.01
SNU-738,CTRPv2,0.009,108.6
SNU-738,CTRPv2,0.018,112.1
SNU-738,CTRPv2,0.036,114.6
SNU-738,CTRPv2,0.072,67.79
SNU-738,CTRPv2,0.14,111.3
SNU-738,CTRPv2,0.29,117.2
SNU-738,CTRPv2,0.58,111.3
SNU-738,CTRPv2,1.2,108.6
SNU-738,CTRPv2,2.3,63.93
SNU-738,CTRPv2,4.6,29.14
SNU-738,CTRPv2,9.2,29.79
SNU-738,CTRPv2,18.0,29.94
SNU-738,CTRPv2,37.0,13.64
SNU-201,CTRPv2,0.0011,95.77
SNU-201,CTRPv2,0.0023,95.67
SNU-201,CTRPv2,0.0045,87.95
SNU-201,CTRPv2,0.009,83.48
SNU-201,CTRPv2,0.018,87.67
SNU-201,CTRPv2,0.036,90.84
SNU-201,CTRPv2,0.072,84.68
SNU-201,CTRPv2,0.14,78.64
SNU-201,CTRPv2,0.29,82.06
SNU-201,CTRPv2,0.58,82.62
SNU-201,CTRPv2,1.2,75.83
SNU-201,CTRPv2,2.3,63.27
SNU-201,CTRPv2,4.6,69.88
SNU-201,CTRPv2,9.2,69.35
SNU-201,CTRPv2,18.0,59.39
SNU-201,CTRPv2,37.0,59.53
ONS-76,CTRPv2,0.0011,103.6
ONS-76,CTRPv2,0.0023,109.2
ONS-76,CTRPv2,0.0045,111.7
ONS-76,CTRPv2,0.009,109.2
ONS-76,CTRPv2,0.018,107.2
ONS-76,CTRPv2,0.036,104.8
ONS-76,CTRPv2,0.072,111.6
ONS-76,CTRPv2,0.14,99.3
ONS-76,CTRPv2,0.29,95.48
ONS-76,CTRPv2,0.58,101.4
ONS-76,CTRPv2,1.2,82.46
ONS-76,CTRPv2,2.3,60.4
ONS-76,CTRPv2,4.6,52.92
ONS-76,CTRPv2,9.2,52.36
ONS-76,CTRPv2,18.0,53.44
Daoy,CTRPv2,0.0011,108.1
Daoy,CTRPv2,0.0023,107.8
Daoy,CTRPv2,0.0045,109.2
Daoy,CTRPv2,0.009,103.7
Daoy,CTRPv2,0.018,108.3
Daoy,CTRPv2,0.036,108.0
Daoy,CTRPv2,0.072,105.9
Daoy,CTRPv2,0.14,96.18
Daoy,CTRPv2,0.29,88.01
Daoy,CTRPv2,0.58,93.55
Daoy,CTRPv2,1.2,74.18
Daoy,CTRPv2,2.3,17.63
Daoy,CTRPv2,4.6,18.19
Daoy,CTRPv2,9.2,17.39
Daoy,CTRPv2,18.0,13.93
GB-1,CTRPv2,0.0011,106.1
GB-1,CTRPv2,0.0023,110.0
GB-1,CTRPv2,0.0045,106.5
GB-1,CTRPv2,0.009,106.1
GB-1,CTRPv2,0.018,104.7
GB-1,CTRPv2,0.036,107.4
GB-1,CTRPv2,0.072,105.9
GB-1,CTRPv2,0.14,71.16
GB-1,CTRPv2,0.29,59.2
GB-1,CTRPv2,0.58,78.55
GB-1,CTRPv2,1.2,46.69
GB-1,CTRPv2,2.3,32.7
GB-1,CTRPv2,4.6,31.61
GB-1,CTRPv2,9.2,31.64
GB-1,CTRPv2,18.0,31.95
SF126,CTRPv2,0.0011,106.3
SF126,CTRPv2,0.0023,103.9
SF126,CTRPv2,0.0045,106.6
SF126,CTRPv2,0.009,103.1
SF126,CTRPv2,0.018,102.4
SF126,CTRPv2,0.036,102.0
SF126,CTRPv2,0.072,104.2
SF126,CTRPv2,0.14,97.96
SF126,CTRPv2,0.29,97.44
SF126,CTRPv2,0.58,99.31
SF126,CTRPv2,1.2,88.81
