Dataset,Dose,Response
GDSC1000,0.004,101.19
GDSC1000,0.008,95.5221
GDSC1000,0.016,78.6002
GDSC1000,0.032,52.3345
GDSC1000,0.064,26.0964
GDSC1000,0.128,36.4572
GDSC1000,0.256,19.9377
GDSC1000,0.512,2.93445
GDSC1000,1.024,0.995667
gCSI,0.003056,91.2747
gCSI,0.009167,82.881
gCSI,0.0275,85.7026
gCSI,0.0825,78.9229
gCSI,0.2475,60.6576
gCSI,0.7425,18.0141
gCSI,2.22222,0.891679
gCSI,6.66667,1.17037
gCSI,20.0,0.43732
CTRPv2,0.002,105.1
CTRPv2,0.0041,105.2
CTRPv2,0.0081,104.6
CTRPv2,0.016,94.8
CTRPv2,0.032,84.82
CTRPv2,0.065,85.6
CTRPv2,0.13,81.23
CTRPv2,0.26,54.55
CTRPv2,0.52,44.72
CTRPv2,1.0,39.71
CTRPv2,2.1,27.77
CTRPv2,4.2,5.26
CTRPv2,8.3,5.257
CTRPv2,17.0,3.863
CTRPv2,33.0,3.114
CTRPv2,66.0,2.355
