Dataset,Dose,Response
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,97.95
CTRPv2 rep 1,0.016,106.7
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,98.58
CTRPv2 rep 1,1.0,90.65
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,107.3
CTRPv2 rep 1,8.3,100.3
CTRPv2 rep 1,17.0,100.3
CTRPv2 rep 1,33.0,97.78
CTRPv2 rep 1,66.0,84.61
CTRPv2 rep 2,0.0041,111.0
CTRPv2 rep 2,0.0081,106.6
CTRPv2 rep 2,0.016,97.41
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,106.3
CTRPv2 rep 2,0.13,107.7
CTRPv2 rep 2,0.26,99.72
CTRPv2 rep 2,0.52,93.71
CTRPv2 rep 2,1.0,85.96
CTRPv2 rep 2,2.1,65.83
CTRPv2 rep 2,4.2,50.7
CTRPv2 rep 2,8.3,45.25
CTRPv2 rep 2,17.0,20.26
CTRPv2 rep 2,33.0,21.73
CTRPv2 rep 2,66.0,21.79
